Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
29,FRS10,467.6125,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 10,,,
30,FRS11,467.6375,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 11,,,
31,FRS12,467.6625,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 12,,,
32,FRS13,467.6875,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 13,,,
33,FRS14,467.7125,,0,,88.5,88.5,23,NN,NFM,5,S,Family Radio Service channel 14,,,
34,GMRS1,462.55,,0,,88.5,88.5,23,NN,FM,5,S,General Mobile Radio Service - License Required,,,
35,GMRS2,462.575,,0,,88.5,88.5,23,NN,FM,5,S,General Mobile Radio Service - License Required,,,
36,GMRS3,462.6,,0,,88.5,88.5,23,NN,FM,5,S,General Mobile Radio Service - License Required,,,
37,GMRS4,462.625,,0,,88.5,88.5,23,NN,FM,5,S,General Mobile Radio Service - License Required,,,
38,GMRS5,462.65,,0,,88.5,88.5,23,NN,FM,5,S,General Mobile Radio Service - License Required,,,
39,GMRS6,462.675,,0,,88.5,88.5,23,NN,FM,5,S,General Mobile Radio Service - License Required,,,
40,GMRS7,462.7,,0,,88.5,88.5,23,NN,FM,5,S,General Mobile Radio Service - License Required,,,
41,GMRS8,462.725,,0,,88.5,88.5,23,NN,FM,5,S,General Mobile Radio Service - License Required,,,
42,ALVIN-2,145.21,-,0.6,Tone,167.9,88.5,23,NN,FM,5,,"Alvin, TX 2 meter repeater",,,
43,ALVIN-3,145.11,-,0.6,Tone,123,88.5,23,NN,FM,5,,"Alvin, TX 2 meter repeater",,,
44,ANGL70,442.3,+,5,Tone,127.3,88.5,23,NN,FM,5,,"Angleton, TX 70 cm repeater",,,
45,ANGL2M,147.18,+,0.6,Tone,141.3,88.5,23,NN,FM,5,,"Angleton, TX 2 meter repeater",,,
46,CHBAYOU,145.39,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,"Chocolate Bayou, TX 2 meter repeater",,,
47,CLARC,146.86,-,0.6,Tone,100,88.5,23,NN,FM,5,,"Webster, TX - CLARC 2 meter repeater",,,
48,CLUTE,145.35,-,0.6,Tone,100,88.5,23,NN,FM,5,,"Clute, TX 2 meter repeater",,,
49,CLVLND,146.9,-,0.6,,88.5,88.5,23,NN,FM,5,,"Cleveland, TX 2 meter repeater",,,
50,DCKSON,145.14,-,0.6,Tone,88.5,88.5,23,NN,FM,5,,"Dickinson, TX 2 meter repeater",,,
51,FRPRT70,444.9,+,0.6,Tone,141.3,88.5,23,NN,FM,5,,"Freeport, TX 70 cm repeater",,,
52,FRPRT2M,147.38,+,0.6,Tone,110.9,88.5,23,NN,FM,5,,"Freeport, TX 2 meter repeater",,,
53,FRNDWD,147.28,+,0.6,Tone,167.9,88.5,23,NN,FM,5,,"Friendswood, TX 2 meter repeater",,,
54,GLV 146,146.68,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,"Galveston, TX 2 meter repeater",,,
55,GLV 443,443.275,+,5,Tone,103.5,88.5,23,NN,FM,5,,"Galveston, TX 70 cm repeater",,,
56,JSC,146.64,-,0.6,,88.5,88.5,23,NN,FM,5,,NASA - Clear Lake 2 meter repeater,,,
57,LAMARQ,146.9,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,"LaMarque, TX 2 meter repeater",,,
58,LC 145,145.41,-,0.6,Tone,131.8,88.5,23,NN,FM,5,,"League City, TX 2 meter repeater",,,
59,LC 442,442.225,+,5,,88.5,88.5,23,NN,FM,5,,"League City, TX 70 cm repeater",,,
60,LVGSTN1,147.04,+,0.6,Tone,136.5,88.5,23,NN,FM,5,,"Livingston, TX 2 meter repeater",,,
61,LVGSTN2,147.16,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,"Livingston, TX 2 meter repeater",,,
62,PEARLND,147.22,+,0.6,Tone,167.9,88.5,23,NN,FM,5,,"Pearland, TX 2 meter repeater",,,
63,ROSHN,147.16,+,0.6,Tone,123,88.5,23,NN,FM,5,,"Rosharon, TX 2 meter repeater",,,
64,RCHMND,145.49,-,0.6,Tone,123,88.5,23,NN,FM,5,,"Richmond, TX 2 meter repeater",,,
65,SEA 146,146.61,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,"Seabrook, TX 2 meter repeater",,,
66,SEA 442,442.475,+,5,Tone,127.3,88.5,23,NN,FM,5,,"Seabrook, TX 70 cm repeater",,,
67,SGRLND,147.24,+,0.6,Tone,127.3,88.5,23,NN,FM,5,,"Sugarland, TX 2 meter repeater",,,
68,STFRD1,145.23,-,0.6,Tone,88.5,88.5,23,NN,FM,5,,"Stafford, TX 2 meter repeater",,,
69,STFRD2,146.94,-,0.6,Tone,167.9,88.5,23,NN,FM,5,,"Stafford, TX 2 meter repeater",,,
70,TX CITY,147.14,+,0.6,Tone,167.9,88.5,23,NN,FM,5,,"Texas City, TX 2 meter repeater",,,
71,LANGLTN,147.34,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,SG Link Angleton,,,
72,LANHUAC,444.875,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Link Anahuac,,,
73,LAUSTN,442.45,+,5,Tone,141.3,88.5,23,NN,FM,5,,SG Link Austin,,,
74,LBEAUM,146.76,-,0.6,Tone,107.2,88.5,23,NN,FM,5,,SG Link Beaumont,,,
75,LBRYAN,443.475,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Link Bryan,,,
76,LCATSP,444.075,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Link Cat Springs,,,
77,LCLUTE,444.425,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Link Clute,,,
78,LCOLMB,442.75,+,5,Tone,141.3,88.5,23,NN,FM,5,,SG Link Columbus,,,
79,LCORPUS,146.84,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,SG Link Corpus Christie,,,
80,LCORSIC,444.775,+,5,Tone,100,88.5,23,NN,FM,5,,SG Link Corsicana,,,
81,LCROKET,444.225,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Link Crocket,,,
82,LELCAMP,442.275,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Link El Campo,,,
83,LHITCHC,147.04,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Link Hitchcock,,,
84,LHOU2M,146.92,-,0.6,Tone,123,88.5,23,NN,FM,5,,SG Link Houston 2 Meter Primary,,,
85,LHOU2MA,146.92,-,0.6,Tone,103.5,88.5,23,NN,FM,5,,SG Link Houston 2 Meter Backup,,,
86,LKHOU70,443.825,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Link Houston 70 CM,,,
87,LLAGRN2,146.8,-,0.6,Tone,100,88.5,23,NN,FM,5,,SG Link LaGrange 2 M,,,
88,LLAGRN4,444.725,+,5,Tone,141.3,88.5,23,NN,FM,5,,SG Link LaGrange 70 CM,,,
89,LLIVSTN,443.125,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Link Livingston,,,
90,LLUBBOK,444.875,+,5,Tone,162.2,88.5,23,NN,FM,5,,SG Link Lubbock,,,
91,LLUFKIN,444.425,+,5,Tone,203.5,88.5,23,NN,FM,5,,SG Link Lufkin,,,
92,LPLMGRV,444.175,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Link Plumb Grove,,,
93,LSMIT2M,147.2,+,0.6,Tone,103.5,88.5,23,NN,FM,5,,SG Link Smithville 2 Meter,,,
94,LSMITH4,444.3,+,5,Tone,203.5,88.5,23,NN,FM,5,,SG Link Smithville 70 CM,,,
95,LSNANT1,443.475,+,5,Tone,162.2,88.5,23,NN,FM,5,,SG San Antonio 443,,,
96,LSNANT2,444.575,+,5,Tone,141.3,88.5,23,NN,FM,5,,SG San Antonio 444,,,
97,LSPRING,442.7,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Spring,,,
98,LALEXAN,145.47,-,0.6,Tone,173.8,88.5,23,NN,FM,5,,SG Alexandria LA,,,
99,SG DRD,443.25,+,5,Tone,165.5,165.5,23,NN,FM,5,,SG Link DeRidder LA,,,
100,LLAFAYE,443.15,+,5,Tone,103.5,88.5,23,NN,FM,5,,SG Lafayette LA,,,
101,N5XWD,444.3,+,5,Tone,123,88.5,23,NN,FM,5,,WINS system - Houston link,,,
121,RX RIG,146.975,,0,,88.5,88.5,23,NN,FM,5,,RX frequency for X-Band repeater,,,
122,TX RIG,442.65,,0,,88.5,88.5,23,NN,FM,5,,TX frequency for X-Band repeater,,,
123,SHTFRPT,442.65,split,146.975,,88.5,88.5,23,NN,FM,5,,TX/RX cross band repeater configuration,,,
124,70C CALL,446,,0,,88.5,88.5,23,NN,FM,5,,70 cm national call frequency,,,
125,446.885,446.885,,0,,88.5,88.5,23,NN,FM,5,,QSY to this frequency after contact made on 70C CALL,,,
126,2M CALL,146.52,,0,,88.5,88.5,23,NN,FM,5,,National 2 meter call frequency,,,
127,146.55,146.55,,0,,88.5,88.5,23,NN,FM,5,,QSY to this frequency after contact made on 2M CALL,,,
