[2017-12-11 21:15:53,905] chirp.logger - DEBUG: CHIRP daily-20171204 on WinVista/7 (Python 2.7.10)
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered BTECH_UV-5001 = UV5001
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered WACCOM_MINI-8900 = MINI8900
[2017-12-11 21:15:54,046] chirp.directory - INFO: Registered QYT_KT-UV980 = KTUV980
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered QYT_KT8900 = KT9800
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered QYT_KT8900R = KT9800R
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered LUITON_LT-588UV = LT588UV
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered BTECH_UV-25X2 = UV25X2
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered BTECH_UV-25X4 = UV25X4
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered BTECH_UV-50X2 = UV50X2
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered QYT_KT7900D = KT7900D
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered QYT_KT8900D = KT8900D
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Feidaxin_FD-268A = FD268ARadio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Feidaxin_FD-268B = FD268BRadio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Feidaxin_FD-288A = FD288ARadio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Feidaxin_FD-288B = FD288BRadio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Feidaxin_FD-150A = FD150ARadio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Feidaxin_FD-160A = FD160ARadio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Feidaxin_FD-450A = FD450ARadio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Feidaxin_FD-460A = FD460ARadio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Feidaxin_FD-460UH = FD460UHRadio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2017-12-11 21:15:54,055] chirp.directory - INFO: Registered Yaesu_FT2D_R = FT2D
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-50 = FT50Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FTM-3200D_R = FTM3200Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2017-12-11 21:15:54,065] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2017-12-11 21:15:54,095] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2017-12-11 21:15:54,095] chirp.directory - INFO: Registered BTECH_GMRS-V1 = GMRSV1
[2017-12-11 21:15:54,095] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2017-12-11 21:15:54,095] chirp.directory - INFO: Registered HobbyPCB_RS-UV3 = HobbyPCBRSUV3Radio
[2017-12-11 21:15:54,095] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-2300H = IC2300Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-7000 = Icom7000Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-7100 = Icom7100Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-P7 = ICP7Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-W32E = ICW32ERadio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2017-12-11 21:15:54,105] chirp.directory - INFO: Registered Icom_ID-51 = ID51Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Icom_ID-51_Plus = ID51PLUSRadio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered Wouxun_KG-UV8D_Plus = KGUV8DPlusRadio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2017-12-11 21:15:54,115] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Jetstream_JT270MH = JetstreamJT270MHRadio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Leixen_VV-898S = LeixenVV898SRadio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered LUITON_LT-725UV = LT725UV
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Puxing_PX-888K = Puxing_PX888K_Radio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Radtel_T18 = T18Radio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Retevis_RT1 = RT1Radio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Retevis_RT21 = RT21Radio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Retevis_RT22 = RT22Radio
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered WLN_KD-C1 = KDC1
[2017-12-11 21:15:54,125] chirp.directory - INFO: Registered Zastone_ZT-X6 = ZTX6
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered LUITON_LT-316 = LT316
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TID_TD-M8 = TDM8
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered Retevis_RT23 = RT23Radio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered Retevis_RT26 = RT26Radio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered Rugged_RH5R-V2 = RH5RV2
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TDXone_TD-Q8A = TDXoneTDQ8A
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH-7800_File = TYTTH7800File
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH-7800 = TYTTH7800Radio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2017-12-11 21:15:54,135] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-260 = TK260_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-270 = TK270_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-272 = TK272_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-278 = TK278_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-360 = TK360_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-370 = TK370_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-372 = TK372_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-378 = TK378_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-760 = TK760_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-762 = TK762_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-768 = TK768_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-860 = TK860_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-862 = TK862_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-868 = TK868_Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-868G = TK868G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-862G = TK862G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-860G = TK860G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-768G = TK768G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-762G = TK762G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-760G = TK760G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-388G = TK388G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-378G = TK378G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-372G = TK372G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-370G = TK370G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-360G = TK360G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-278G = TK278G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-272G = TK272G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-270G = TK270G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-260G = TK260G_Radios
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered BTECH_UV-5X3 = UV5X3
[2017-12-11 21:15:54,145] chirp.directory - INFO: Registered MTC_UV-5R-3 = MTCUV5R3Radio
[2017-12-11 21:15:54,155] chirp.directory - INFO: Registered Baofeng_UV-6R = UV6R
[2017-12-11 21:15:54,155] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2017-12-11 21:15:54,155] chirp.directory - INFO: Registered BTECH_UV-50X3 = UV50X3
[2017-12-11 21:15:54,155] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2017-12-11 21:15:54,155] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2017-12-11 21:15:54,155] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2017-12-11 21:15:54,155] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2017-12-11 21:15:54,155] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2017-12-11 21:15:54,155] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2017-12-11 21:15:54,165] chirp.directory - INFO: Registered Yaesu_VX-8R = VX8Radio
[2017-12-11 21:15:54,165] chirp.directory - INFO: Registered Yaesu_VX-8DR = VX8DRadio
[2017-12-11 21:15:54,165] chirp.directory - INFO: Registered Yaesu_VX-8GE = VX8GERadio
[2017-12-11 21:15:54,165] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2017-12-11 21:15:54,165] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('kernel32.SetEnvironmentVariableW')
[2017-12-11 21:15:54,165] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcrt._putenv')
[2017-12-11 21:15:54,165] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcr90._putenv')
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.mainapp - INFO: Skipping existing stock config
[2017-12-11 21:15:54,506] chirp.ui.reporting - DEBUG: Checking for updates
[2017-12-11 21:15:54,697] chirp.ui.reporting - DEBUG: Failed to report: <ProtocolError for chirp.danplanet.com/report/report.php?do_report: 301 Moved Permanently>
[2017-12-11 21:16:07,634] chirp.directory - INFO: driver re-registration enabled
[2017-12-11 21:16:07,644] chirp.directory - INFO: Registered Baofeng_BF-T1 = BFT1
[2017-12-11 21:16:14,822] chirp.ui.mainapp - DEBUG: User selected Baofeng BF-T1 on port COM5
[2017-12-11 21:16:14,921] chirp.ui.clone - DEBUG: Clone thread started
[2017-12-11 21:16:15,244] chirp.ui.mainapp - DEBUG: ==> (8) bytes:

000: 05 50 52 4f 47 52 41 4d   .PROGRAM

[2017-12-11 21:16:15,255] chirp.ui.mainapp - DEBUG: <== (1) bytes:

000: 06 00 00 00 00 00 00 00   ........

[2017-12-11 21:16:15,255] chirp.ui.mainapp - INFO: Magic ACK received
[2017-12-11 21:16:15,255] chirp.ui.mainapp - DEBUG: ==> (1) bytes:

000: 02 00 00 00 00 00 00 00   ........

[2017-12-11 21:16:15,265] chirp.ui.mainapp - DEBUG: <== (8) bytes:

000: 20 42 46 39 31 30 30 53   .BF9100S

[2017-12-11 21:16:15,265] chirp.ui.mainapp - DEBUG: ==> (1) bytes:

000: 06 00 00 00 00 00 00 00   ........

[2017-12-11 21:16:15,265] chirp.ui.mainapp - DEBUG: <== (1) bytes:

000: 06 00 00 00 00 00 00 00   ........

[2017-12-11 21:16:15,265] chirp.ui.mainapp - INFO: ID ACK received
[2017-12-11 21:16:15,265] chirp.ui.mainapp - INFO: Positive ident, this is a Baofeng BF-T1
[2017-12-11 21:16:15,565] chirp.ui.mainapp - DEBUG: ==> (4) bytes:

000: 52 00 00 10 00 00 00 00   R.......

[2017-12-11 21:16:18,572] chirp.ui.mainapp - DEBUG: <== (0) bytes:


[2017-12-11 21:16:18,572] chirp.ui.reporting - DEBUG: Reporting exception
[2017-12-11 21:16:18,572] chirp.ui.common - ERROR: -- Exception: --
[2017-12-11 21:16:18,572] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "chirp\ui\clone.pyo", line 249, in run
  File "C:\Users\Lance\Desktop\BF-T1 Chirp Test\bf-t1 (hwh).py", line 466, in sync_in
  File "C:\Users\Lance\Desktop\BF-T1 Chirp Test\bf-t1 (hwh).py", line 275, in _download
  File "C:\Users\Lance\Desktop\BF-T1 Chirp Test\bf-t1 (hwh).py", line 141, in _recv
  File "C:\Users\Lance\Desktop\BF-T1 Chirp Test\bf-t1 (hwh).py", line 104, in _rawrecv
RadioError: Error reading data from radio

[2017-12-11 21:16:18,572] chirp.ui.common - ERROR: ----------------
[2017-12-11 21:16:18,572] chirp.ui.clone - ERROR: Clone failed: Error reading data from radio
[2017-12-11 21:16:18,621] chirp.ui.clone - DEBUG: Clone thread ended
[2017-12-11 21:16:18,621] chirp.ui.reporting - DEBUG: Reporting model usage: Baofeng_BF-T1,download,True
[2017-12-11 21:16:18,621] chirp.ui.inputdialog - ERROR: --- Exception Dialog: Error reading data from radio ---
[2017-12-11 21:16:18,621] chirp.ui.reporting - DEBUG: Reporting exception
[2017-12-11 21:16:18,621] chirp.ui.inputdialog - ERROR: Traceback (most recent call last):
  File "chirpw", line 64, in <module>
AttributeError: 'NoneType' object has no attribute 'split'

[2017-12-11 21:16:18,621] chirp.ui.inputdialog - ERROR: ----------------------------
[2017-12-11 21:16:18,701] chirp.ui.reporting - DEBUG: Failed to report: <ProtocolError for chirp.danplanet.com/report/report.php?do_report: 301 Moved Permanently>
[2017-12-11 21:16:18,752] chirp.ui.reporting - DEBUG: Failed to report: <ProtocolError for chirp.danplanet.com/report/report.php?do_report: 301 Moved Permanently>
[2017-12-11 21:16:18,752] chirp.ui.reporting - DEBUG: Failed to report: <ProtocolError for chirp.danplanet.com/report/report.php?do_report: 301 Moved Permanently>
