[2018-08-13 16:01:53,983] chirp.logger - DEBUG: CHIRP daily-20180811 on Darwin Kyles-MacBook-Pro.local 17.7.0 Darwin Kernel Version 17.7.0: Thu Jun 21 22:53:14 PDT 2018; root:xnu-4570.71.2~1/RELEASE_X86_64 x86_64 (Python 2.7.2)
[2018-08-13 16:01:54,371] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2018-08-13 16:01:54,374] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2018-08-13 16:01:54,375] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2018-08-13 16:01:54,385] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2018-08-13 16:01:54,385] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2018-08-13 16:01:54,385] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2018-08-13 16:01:54,386] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2018-08-13 16:01:54,386] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2018-08-13 16:01:54,386] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2018-08-13 16:01:54,387] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2018-08-13 16:01:54,387] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2018-08-13 16:01:54,387] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2018-08-13 16:01:54,387] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2018-08-13 16:01:54,388] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2018-08-13 16:01:54,388] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2018-08-13 16:01:54,388] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2018-08-13 16:01:54,388] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2018-08-13 16:01:54,388] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2018-08-13 16:01:54,388] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2018-08-13 16:01:54,399] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2018-08-13 16:01:54,408] chirp.directory - INFO: Registered Wouxun_KG-UV8D_Plus = KGUV8DPlusRadio
[2018-08-13 16:01:54,411] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2018-08-13 16:01:54,420] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2018-08-13 16:01:54,428] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2018-08-13 16:01:54,429] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2018-08-13 16:01:54,429] chirp.directory - INFO: Registered Jetstream_JT270MH = JetstreamJT270MHRadio
[2018-08-13 16:01:54,429] chirp.directory - INFO: Registered Leixen_VV-898S = LeixenVV898SRadio
[2018-08-13 16:01:54,443] chirp.directory - INFO: Registered LUITON_LT-725UV = LT725UV
[2018-08-13 16:01:54,443] chirp.directory - INFO: Registered Baojie_BJ-218 = Baojie218
[2018-08-13 16:01:54,451] chirp.directory - INFO: Registered BTECH_MURS-V1 = MURSV1
[2018-08-13 16:01:54,463] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2018-08-13 16:01:54,464] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2018-08-13 16:01:54,464] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2018-08-13 16:01:54,464] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2018-08-13 16:01:54,464] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2018-08-13 16:01:54,464] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2018-08-13 16:01:54,475] chirp.directory - INFO: Registered Puxing_PX-888K = Puxing_PX888K_Radio
[2018-08-13 16:01:54,478] chirp.directory - INFO: Registered Radtel_T18 = T18Radio
[2018-08-13 16:01:54,485] chirp.directory - INFO: Registered Retevis_RT1 = RT1Radio
[2018-08-13 16:01:54,489] chirp.directory - INFO: Registered Retevis_RT21 = RT21Radio
[2018-08-13 16:01:54,497] chirp.directory - INFO: Registered Retevis_RT22 = RT22Radio
[2018-08-13 16:01:54,497] chirp.directory - INFO: Registered WLN_KD-C1 = KDC1
[2018-08-13 16:01:54,498] chirp.directory - INFO: Registered Zastone_ZT-X6 = ZTX6
[2018-08-13 16:01:54,498] chirp.directory - INFO: Registered LUITON_LT-316 = LT316
[2018-08-13 16:01:54,498] chirp.directory - INFO: Registered TID_TD-M8 = TDM8
[2018-08-13 16:01:54,505] chirp.directory - INFO: Registered Retevis_RT23 = RT23Radio
[2018-08-13 16:01:54,513] chirp.directory - INFO: Registered Retevis_RT26 = RT26Radio
[2018-08-13 16:01:54,515] chirp.directory - INFO: Registered Rugged_RH5R-V2 = RH5RV2
[2018-08-13 16:01:54,522] chirp.directory - INFO: Registered TDXone_TD-Q8A = TDXoneTDQ8A
[2018-08-13 16:01:54,530] chirp.directory - INFO: Registered TYT_TH-7800_File = TYTTH7800File
[2018-08-13 16:01:54,530] chirp.directory - INFO: Registered TYT_TH-7800 = TYTTH7800Radio
[2018-08-13 16:01:54,536] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2018-08-13 16:01:54,536] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2018-08-13 16:01:54,536] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2018-08-13 16:01:54,541] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2018-08-13 16:01:54,541] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2018-08-13 16:01:54,543] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2018-08-13 16:01:54,544] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2018-08-13 16:01:54,549] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2018-08-13 16:01:54,557] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2018-08-13 16:01:54,562] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2018-08-13 16:01:54,567] chirp.directory - INFO: Registered Kenwood_TK-260 = TK260_Radio
[2018-08-13 16:01:54,567] chirp.directory - INFO: Registered Kenwood_TK-270 = TK270_Radio
[2018-08-13 16:01:54,567] chirp.directory - INFO: Registered Kenwood_TK-272 = TK272_Radio
[2018-08-13 16:01:54,567] chirp.directory - INFO: Registered Kenwood_TK-278 = TK278_Radio
[2018-08-13 16:01:54,568] chirp.directory - INFO: Registered Kenwood_TK-360 = TK360_Radio
[2018-08-13 16:01:54,568] chirp.directory - INFO: Registered Kenwood_TK-370 = TK370_Radio
[2018-08-13 16:01:54,568] chirp.directory - INFO: Registered Kenwood_TK-372 = TK372_Radio
[2018-08-13 16:01:54,568] chirp.directory - INFO: Registered Kenwood_TK-378 = TK378_Radio
[2018-08-13 16:01:54,573] chirp.directory - INFO: Registered Kenwood_TK-760 = TK760_Radio
[2018-08-13 16:01:54,573] chirp.directory - INFO: Registered Kenwood_TK-762 = TK762_Radio
[2018-08-13 16:01:54,573] chirp.directory - INFO: Registered Kenwood_TK-768 = TK768_Radio
[2018-08-13 16:01:54,573] chirp.directory - INFO: Registered Kenwood_TK-860 = TK860_Radio
[2018-08-13 16:01:54,573] chirp.directory - INFO: Registered Kenwood_TK-862 = TK862_Radio
[2018-08-13 16:01:54,573] chirp.directory - INFO: Registered Kenwood_TK-868 = TK868_Radio
[2018-08-13 16:01:54,584] chirp.directory - INFO: Registered Kenwood_TK-868G = TK868G_Radios
[2018-08-13 16:01:54,584] chirp.directory - INFO: Registered Kenwood_TK-862G = TK862G_Radios
[2018-08-13 16:01:54,584] chirp.directory - INFO: Registered Kenwood_TK-860G = TK860G_Radios
[2018-08-13 16:01:54,584] chirp.directory - INFO: Registered Kenwood_TK-768G = TK768G_Radios
[2018-08-13 16:01:54,584] chirp.directory - INFO: Registered Kenwood_TK-762G = TK762G_Radios
[2018-08-13 16:01:54,584] chirp.directory - INFO: Registered Kenwood_TK-760G = TK760G_Radios
[2018-08-13 16:01:54,584] chirp.directory - INFO: Registered Kenwood_TK-388G = TK388G_Radios
[2018-08-13 16:01:54,585] chirp.directory - INFO: Registered Kenwood_TK-378G = TK378G_Radios
[2018-08-13 16:01:54,585] chirp.directory - INFO: Registered Kenwood_TK-372G = TK372G_Radios
[2018-08-13 16:01:54,585] chirp.directory - INFO: Registered Kenwood_TK-370G = TK370G_Radios
[2018-08-13 16:01:54,585] chirp.directory - INFO: Registered Kenwood_TK-360G = TK360G_Radios
[2018-08-13 16:01:54,585] chirp.directory - INFO: Registered Kenwood_TK-278G = TK278G_Radios
[2018-08-13 16:01:54,585] chirp.directory - INFO: Registered Kenwood_TK-272G = TK272G_Radios
[2018-08-13 16:01:54,585] chirp.directory - INFO: Registered Kenwood_TK-270G = TK270G_Radios
[2018-08-13 16:01:54,585] chirp.directory - INFO: Registered Kenwood_TK-260G = TK260G_Radios
[2018-08-13 16:01:54,588] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2018-08-13 16:01:54,589] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2018-08-13 16:01:54,589] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2018-08-13 16:01:54,589] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2018-08-13 16:01:54,594] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2018-08-13 16:01:54,605] chirp.directory - INFO: Registered BTECH_UV-5X3 = UV5X3
[2018-08-13 16:01:54,605] chirp.directory - INFO: Registered MTC_UV-5R-3 = MTCUV5R3Radio
[2018-08-13 16:01:54,612] chirp.directory - INFO: Registered Baofeng_UV-6R = UV6R
[2018-08-13 16:01:54,619] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2018-08-13 16:01:54,628] chirp.directory - INFO: Registered BTECH_UV-50X3 = UV50X3
[2018-08-13 16:01:54,629] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2018-08-13 16:01:54,635] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2018-08-13 16:01:54,641] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2018-08-13 16:01:54,643] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2018-08-13 16:01:54,648] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2018-08-13 16:01:54,652] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2018-08-13 16:01:54,665] chirp.directory - INFO: Registered Yaesu_VX-8R = VX8Radio
[2018-08-13 16:01:54,665] chirp.directory - INFO: Registered Yaesu_VX-8DR = VX8DRadio
[2018-08-13 16:01:54,665] chirp.directory - INFO: Registered Yaesu_VX-8GE = VX8GERadio
[2018-08-13 16:01:54,669] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2018-08-13 16:01:54,944] chirp.ui.mainapp - WARNING: Icon  not found
[2018-08-13 16:01:55,019] chirp.ui.mainapp - DEBUG: Initialized MacOS support
[2018-08-13 16:01:55,021] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,021] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,021] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,022] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,022] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,022] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,022] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,022] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,022] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,022] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,022] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,022] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,022] chirp.ui.mainapp - INFO: Skipping existing stock config
[2018-08-13 16:01:55,024] chirp.ui.reporting - DEBUG: Checking for updates
/private/var/folders/lp/wxndd6mn2fs9b5q9yqvhwbj00000gn/T/AppTranslocation/CCD82889-DB45-40DF-8F57-C4A18AC024F4/d/chirp-daily-20180811.app/Contents/MacOS/../Resources/chirp/chirpw:138: PangoWarning: couldn't load font ".SF NS Text 12", falling back to "Sans 12", expect ugly output.
  a.show()
/private/var/folders/lp/wxndd6mn2fs9b5q9yqvhwbj00000gn/T/AppTranslocation/CCD82889-DB45-40DF-8F57-C4A18AC024F4/d/chirp-daily-20180811.app/Contents/MacOS/../Resources/chirp/chirpw:138: PangoWarning: error opening config file '../Resources/etc/pango/pangorc': No such file or directory

  a.show()
/private/var/folders/lp/wxndd6mn2fs9b5q9yqvhwbj00000gn/T/AppTranslocation/CCD82889-DB45-40DF-8F57-C4A18AC024F4/d/chirp-daily-20180811.app/Contents/MacOS/../Resources/chirp/chirpw:138: PangoWarning: couldn't load font ".SF NS Text Not-Rotated 12", falling back to "Sans Not-Rotated 12", expect ugly output.
  a.show()
[2018-08-13 16:01:56,076] chirp.ui.reporting - DEBUG: Server reports version daily-20180811 is latest
/private/var/folders/lp/wxndd6mn2fs9b5q9yqvhwbj00000gn/T/AppTranslocation/CCD82889-DB45-40DF-8F57-C4A18AC024F4/d/chirp-daily-20180811.app/Contents/Resources/chirp/chirp/ui/miscwidgets.py:620: PangoWarning: failed to choose a font, expect ugly output. engine-type='PangoRenderATSUI', script='common'
  sel = gtk.combo_box_entry_new_text()
[2018-08-13 16:02:12,836] chirp.ui.mainapp - DEBUG: User selected Retevis RT21 on port /dev/cu.Repleo-CH341-000012FD
[2018-08-13 16:02:12,871] chirp.ui.clone - DEBUG: Clone thread started
[2018-08-13 16:02:12,872] chirp.drivers.retevis_rt21 - DEBUG: download
[2018-08-13 16:02:13,123] chirp.ui.reporting - DEBUG: Reporting exception
[2018-08-13 16:02:13,123] chirp.ui.common - ERROR: -- Exception: --
[2018-08-13 16:02:13,123] chirp.ui.common - ERROR: Traceback (most recent call last):
  File "/private/var/folders/lp/wxndd6mn2fs9b5q9yqvhwbj00000gn/T/AppTranslocation/CCD82889-DB45-40DF-8F57-C4A18AC024F4/d/chirp-daily-20180811.app/Contents/Resources/chirp/chirp/ui/clone.py", line 256, in run
    self.__radio.sync_in()
  File "/private/var/folders/lp/wxndd6mn2fs9b5q9yqvhwbj00000gn/T/AppTranslocation/CCD82889-DB45-40DF-8F57-C4A18AC024F4/d/chirp-daily-20180811.app/Contents/Resources/chirp/chirp/drivers/retevis_rt21.py", line 280, in sync_in
    self._mmap = do_download(self)
  File "/private/var/folders/lp/wxndd6mn2fs9b5q9yqvhwbj00000gn/T/AppTranslocation/CCD82889-DB45-40DF-8F57-C4A18AC024F4/d/chirp-daily-20180811.app/Contents/Resources/chirp/chirp/drivers/retevis_rt21.py", line 192, in do_download
    _rt21_enter_programming_mode(radio)
  File "/private/var/folders/lp/wxndd6mn2fs9b5q9yqvhwbj00000gn/T/AppTranslocation/CCD82889-DB45-40DF-8F57-C4A18AC024F4/d/chirp-daily-20180811.app/Contents/Resources/chirp/chirp/drivers/retevis_rt21.py", line 114, in _rt21_enter_programming_mode
    raise errors.RadioError("No response from radio")
RadioError: No response from radio

[2018-08-13 16:02:13,124] chirp.ui.common - ERROR: ----------------
[2018-08-13 16:02:13,124] chirp.ui.clone - ERROR: Clone failed: No response from radio
[2018-08-13 16:02:13,127] chirp.ui.clone - DEBUG: Clone thread ended
[2018-08-13 16:02:13,134] chirp.ui.reporting - DEBUG: Reporting model usage: Retevis_RT21,download,True
[2018-08-13 16:02:13,135] chirp.ui.reporting - DEBUG: Reporting exception
[2018-08-13 16:02:13,136] chirp.ui.inputdialog - ERROR: --- Exception Dialog: No response from radio ---
[2018-08-13 16:02:13,136] chirp.ui.inputdialog - ERROR: Traceback (most recent call last):
