Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
286,WB6KHP,444.975000,+,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
287,KI6KGN,440.900000,+,0.600000,,88.5,141.3,023,NN,FM,5.00,,,,,,
289,K6SNC,442.025000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
290,KK6USZ,441.950000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
291,WB6KHP,442.450000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
292,AF6EQ,444.550000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
305,K6GOD,441.100000,+,0.600000,Tone,156.7,114.8,023,NN,FM,5.00,,,,,,
306,,441.775000,+,0.600000,,88.5,203.5,023,NN,FM,5.00,,,,,,
307,KI6KGN,440.025000,+,0.600000,Tone,167.9,88.5,023,NN,FM,5.00,,,,,,
308,W6IOS,430.300000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
