Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
23,FRS18,462.625,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
24,FRS19,462.65,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
25,FRS20,462.675,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
26,FRS21,462.7,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
27,FRS22,462.725,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
28,GMRS1,462.5625,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
29,GMRS1C8,462.5625,,0,TSQL,88.5,88.5,23,NN,FM,5,S,,,,,
30,GMRS1D8,462.5625,,0,DTCS,88.5,88.5,51,NN,FM,5,S,,,,,
31,GMRS2,462.5875,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
32,GMRS3,462.6125,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
33,GMRS4,462.6375,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
34,GMRS5,462.6625,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
35,GMRS6,462.6875,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
36,GMRS7,462.7125,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
37,GMRS15,462.55,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
38,GMRS16,462.575,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
39,GMRS17,462.6,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
40,GMRS18,462.625,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
41,GMRS19,462.65,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
42,GMRS20,462.675,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
43,GMRS21,462.7,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
44,GMRS22,462.725,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
45,MURS01,151.82,,0,,88.5,88.5,23,NN,NFM,5,S,,,,,
46,MURS02,151.88,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
47,MURS03,151.94,,0,,88.5,88.5,23,NN,NFM,5,,,,,,
48,MURS-BL,154.57,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
49,MURS-GR,154.6,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
50,SEA06,156.3,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
51,SEA09,156.45,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
52,SEA12,156.6,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
53,SEA13,156.65,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
54,SEA14,156.7,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
55,SEA16E,156.8,,0,,88.5,88.5,23,NN,FM,5,,,,,,
56,SEA21,157.05,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
57,SEA23,157.15,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
58,SEA68,156.425,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
59,SEA69,156.475,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
60,SEA71,156.575,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
61,SEA72,156.625,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
62,SEA78,156.925,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
63,HCARES1,147.375,+,0.6,,88.5,88.5,23,NN,FM,5,S,,,,,
64,HCARES2,147.015,+,0.6,TSQL,146.2,146.2,23,NN,FM,5,S,,,,,
65,NYARES1,147.36,+,0.6,Tone,107.2,88.5,23,NN,FM,5,S,,,,,
66,NYARES3,447.825,-,5,TSQL,107.2,107.2,23,NN,FM,5,S,,,,,
67,HAM042,146.42,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
68,HAM055,146.55,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
69,NOAA01,162.4,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
70,NOAA02,162.425,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
71,NOAA03,162.45,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
72,NOAA04,162.475,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
73,NOAA05,162.5,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
74,NOAA06,162.525,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
75,NOAA07,162.55,off,0,,88.5,88.5,23,NN,FM,5,S,,,,,
76,CTWN PD,155.5425,off,0,,88.5,88.5,23,NN,NFM,5,,,,,,
77,CFARS1,154.515,off,0,,88.5,88.5,23,NN,NFM,5,,,,,,
78,CFARS2,154.525,off,0,,88.5,88.5,23,NN,NFM,5,,,,,,
79,CFARS3,153.44,off,0,,88.5,88.5,23,NN,NFM,5,,,,,,
80,CTWP PD,159.15,off,0,,88.5,88.5,23,NN,NFM,5,,,,,,
81,HNPDDIS,154.785,off,0,,88.5,88.5,23,NN,NFM,5,,,,,,
82,HNPDTAC,155.6025,off,0,,88.5,88.5,23,NN,NFM,5,,,,,,
83,HNFIDIS,155.205,off,0,,88.5,88.5,23,NN,NFM,5,,,,,,
84,VCALL10,155.7525,,0,TSQL,156.7,156.7,23,NN,FM,5,,,,,,
85,VTAC11,151.1375,,0,TSQL,156.7,156.7,23,NN,FM,5,,,,,,
86,VTAC13,158.7375,,0,TSQL,156.7,156.7,23,NN,FM,5,,,,,,
87,VTAC17,157.25,+,4.6,,88.5,88.5,23,NN,FM,5,,,,,,
88,VTAC21E,146.52,,0,,88.5,88.5,23,NN,FM,5,,,,,,
89,CTWP PD,159.15,off,0,,88.5,88.5,23,NN,NFM,5,,,,,,
90,VSAR16E,155.16,,0,,88.5,88.5,23,NN,FM,5,,,,,,
91,VFIRE21,154.28,,0,,88.5,88.5,23,NN,FM,5,,,,,,
92,VMED28,155.34,,0,,88.5,88.5,23,NN,FM,5,,,,,,
93,VLAW31,155.475,,0,,88.5,88.5,23,NN,FM,5,,,,,,
94,VLAW32,155.4825,,0,,88.5,88.5,23,NN,FM,5,,,,,,
