[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered CRT_Micron_UV_V2 = CRTMicronUVvox
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered AnyTone_TERMN-8R = AnyToneTERMN8RRadio
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered AnyTone_OBLTR-8R = AnyToneOBLTR8RRadio
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered AnyTone_5888UVIII = AnyTone5888UVIIIRadio
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered Baofeng_UV-3R = UV3RRadio
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered Baofeng_BF-A58 = BFA58
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered Baofeng_UV-82WP = UV82WP
[2022-08-05 19:57:22,464] chirp.directory - INFO: Registered Baofeng_GT-3WP = GT3WP
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Retevis_RT6 = RT6
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_BF-A58S = BFA58S
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_UV-9R = UV9R
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_UV-9G = UV9G
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_BF-T1 = BFT1
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_BF-T8 = BaofengBFT8Generic
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Retevis_RT16 = RetevisRT16
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Retevis_RB27B = RetevisRB27B
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Retevis_RB27 = RetevisRB27
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Retevis_RB27V = RetevisRB27V
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Retevis_RB627B = RetevisRB627B
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered BTECH_FRS-A1 = FRSA1Radio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baojie_BJ-9900 = BJ9900Radio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_UV-5R = BaofengUV5RGeneric
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_F-11 = BaofengF11Radio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_UV-82 = BaofengUV82Radio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Radioddity_UV-82X3 = Radioddity82X3Radio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_UV-6 = BaofengUV6Radio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Intek_KT-980HP = IntekKT980Radio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_BF-F8HP = BaofengBFF8HPRadio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_UV-82HP = BaofengUV82HPRadio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Radioddity_UV-5RX3 = RadioddityUV5RX3Radio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baofeng_GT-5R = RadioddityGT5RRadio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Radioddity_UV-5G = RadioddityUV5GRadio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Baojie_BJ-UV55 = BaojieBJUV55Radio
[2022-08-05 19:57:22,480] chirp.directory - INFO: Registered Boblov_X3Plus = BoblovX3Plus
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered BTECH_UV-2501 = UV2501
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered BTECH_UV-2501+220 = UV2501_220
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered BTECH_UV-5001 = UV5001
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered WACCOM_MINI-8900 = MINI8900
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered QYT_KT-UV980 = KTUV980
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered QYT_KT8900 = KT9800
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered QYT_KT8900R = KT9800R
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered LUITON_LT-588UV = LT588UV
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered BTECH_UV-25X2 = UV25X2
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered BTECH_UV-25X4 = UV25X4
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered BTECH_UV-50X2 = UV50X2
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered QYT_KT7900D = KT7900D
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered QYT_KT8900D = KT8900D
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered QYT_KT5800 = KT5800
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered QYT_KT980PLUS = KT980PLUS
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Radioddity_DB25-G = DB25G
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered BTECH_GMRS-50X1 = GMRS50X1
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered QYT_KT-8R = KT8R
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered QYT_KT-WP12 = KTWP12
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Anysecu_WP-9900 = WP9900
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered BTECH_GMRS-20V2 = GMRS20V2
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Feidaxin_FD-268A = FD268ARadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Feidaxin_FD-268B = FD268BRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Feidaxin_FD-288A = FD288ARadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Feidaxin_FD-288B = FD288BRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Feidaxin_FD-150A = FD150ARadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Feidaxin_FD-160A = FD160ARadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Feidaxin_FD-450A = FD450ARadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Feidaxin_FD-460A = FD460ARadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Feidaxin_FD-460UH = FD460UHRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-1500M = FT1500Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-1802M = FT1802Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-1D_R = FT1Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-2800M = FT2800Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900R = FT2900Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-2900R_1900RTXMod_Opened_Xmit = FT2900ModRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT2D_R = FT2D
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT2D_Rv2 = FT2Dv2
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT3D_R = FT3D
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-4XR = YaesuFT4XRRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-4XE = YaesuFT4XERadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-4VR = YaesuFT4VRRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-65R = YaesuFT65RRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-65E = YaesuFT65ERadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-25R = YaesuFT25RRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-450D = FT450DRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-50 = FT50Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-60 = FT60Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-70D = FT70Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-7100M = FT7100Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-7800_7900 = FT7800Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-8800 = FT8800Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2022-08-05 19:57:22,486] chirp.directory - INFO: Registered Yaesu_FT-818 = FT818Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Yaesu_FT-818ND_US = FT818NDUSRadio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Vertex_Standard_FTL-1011 = ftl1011
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Vertex_Standard_FTL-2011 = ftl2011
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Vertex_Standard_FTL-7011 = ftl7011
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Vertex_Standard_FTL-8011 = ftl8011
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Yaesu_FTM-3200D_R = FTM3200Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Yaesu_FTM-7250D_R = FTM7250Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Radioddity_GA-510 = RadioddityGA510Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Retevis_RA685 = RetevisRA685Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Retevis_RA85 = RetevisRA85Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered BTECH_GMRS-V1 = GMRSV1
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered BTECH_GMRS-V2 = GMRSV2
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Radioddity_GA-2S = ROGA2SRadio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Retevis_H777_Plus = H777PlusRadio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered HobbyPCB_RS-UV3 = HobbyPCBRSUV3Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Icom_IC-2300H = IC2300Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Icom_IC-2730A = IC2730Radio
[2022-08-05 19:57:22,502] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-7000 = Icom7000Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-7100 = Icom7100Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-910 = Icom910Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-7300 = Icom7300Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-P7 = ICP7Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-V86 = ICV86Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-W32E = ICW32ERadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_IC-E90 = ICx90Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_ID-51 = ID51Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_ID-51_Plus = ID51PLUSRadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TS-590S_SG_LiveMode = TS590Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Kenwood_TS-480_LiveMode = TS480Radio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Wouxun_KG-UV8D_Plus = KGUV8DPlusRadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Wouxun_KG-UV8E = KGUV8ERadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Wouxun_KG-UV920P-A = KGUV920PARadio
[2022-08-05 19:57:22,517] chirp.directory - INFO: Registered Wouxun_KG-UV9D_Plus = KGUV9DPlusRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Jetstream_JT270MH = JetstreamJT270MHRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Leixen_VV-898S = LeixenVV898SRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered LUITON_LT-725UV = LT725UV
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Baojie_BJ-218 = Baojie218
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Baojie_BJ-318 = Baojie318
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered BTECH_MURS-V1 = MURSV1
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Puxing_PX-888K = Puxing_PX888K_Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Radioddity_R2 = RadioddityR2Generic
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Radtel_T18 = T18Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT22S = RT22SRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB18 = RB18Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB618 = RB618Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT68 = RT68Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT668 = RT668Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB17 = RB17Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB617 = RB617Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB17V = RB17VRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB85 = RB85Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB75 = RB75Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered BTECH_FRS-B1 = FRSB1Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB19 = RB19Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB19P = RB19PRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB619 = RB619Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB15 = RB15Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB615 = RB615RadioBase
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB17P = RB17PRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT1 = RT1Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT21 = RT21Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB17A = RB17ARadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RB26 = RB26Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT76 = RT76Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT29_UHF = RT29UHFRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT29_VHF = RT29VHFRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT22 = RT22Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered WLN_KD-C1 = KDC1
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Zastone_ZT-X6 = ZTX6
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered LUITON_LT-316 = LT316
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered TID_TD-M8 = TDM8
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT22FRS = RT22FRS
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT622 = RT622
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT23 = RT23Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT26 = RT26Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT76P = RT76PRadio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT87 = RT87
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Retevis_RT98 = Rt98Radio
[2022-08-05 19:57:22,533] chirp.directory - INFO: Registered Rugged_RH5R-V2 = RH5RV2
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TDXone_TD-Q8A = TDXoneTDQ8A
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Quansheng_TG-UV2+ = QuanshengTGUV2P
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-350 = Th350Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-7800_File = TYTTH7800File
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-7800 = TYTTH7800Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered LUITON_LT-580_VHF = Lt580VHFRadio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered LUITON_LT-580_UHF = Lt580UHFRadio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Retevis_RT9000D_136-174 = RT9000DVHFRadio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Retevis_RT9000D_220-260 = RT9000D220Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Retevis_RT9000D_400-490 = RT9000DUHFRadio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Retevis_RT9000D_66-88 = RT9000D6688Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-UV8000 = THUV8000Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-UV88 = THUV88Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Retevis_RT85 = RT85
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-260 = TK260_Radio
[2022-08-05 19:57:22,549] chirp.directory - INFO: Registered Kenwood_TK-270 = TK270_Radio
