Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
23,,145.370000,+,0.600000,Tone,85.4,85.4,023,NN,FM,5.00,,,,,,
24,,146.940000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
40,,123.000000,,0.000000,,88.5,88.5,023,NN,AM,5.00,,,,,,
41,,124.175000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
42,,119.475000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
43,,118.850000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
44,,121.500000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
45,,121.900000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
60,,59.750000,,0.000000,,67.0,67.0,023,NN,WFM,5.00,P,,,,,
61,,179.750000,,0.000000,,67.0,67.0,023,NN,WFM,5.00,P,,,,,
62,,95.300000,,0.000000,,67.0,67.0,023,NN,WFM,5.00,,,,,,
63,,95.700000,,0.000000,,67.0,67.0,023,NN,WFM,5.00,,,,,,
64,,104.700000,,0.000000,,67.0,67.0,023,NN,WFM,5.00,,,,,,
65,,107.700000,,0.000000,,67.0,67.0,023,NN,WFM,5.00,,,,,,
80,,1030.000000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
81,,1090.000000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
90,,25.000000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
91,,20.000000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
92,,15.000000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
93,,10.000000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
94,,6.000000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
95,,5.000000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
96,,1.290000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
97,,0.700000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
98,,0.610000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
99,,0.407000,,0.000000,,67.0,67.0,023,NN,AM,5.00,,,,,,
101,,462.562000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
102,,462.587000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
103,,462.612000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
104,,462.637000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
105,,462.662000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
106,,462.687000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
107,,462.712000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
108,,467.562000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
109,,467.587000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
110,,467.612000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
111,,467.637000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
112,,467.662000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
113,,467.687000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
114,,467.712000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
