#,Project,Tracker,Status,Priority,Subject,Updated
831,CHIRP,New Model,New,Normal,Ritron DTX-450,04/30/2014 07:24 PM
839,CHIRP,New Model,New,Normal,Icom IC-2800,02/12/2017 03:46 PM
879,CHIRP,New Model,New,Normal,Yaesu FT-1000MP MKV,02/11/2020 05:33 PM
893,CHIRP,New Model,Feedback,Normal,Yaesu VX-150,11/02/2021 01:56 PM
903,CHIRP,New Model,New,Normal,Icom IC-GM1500E,05/01/2020 01:20 PM
927,CHIRP,New Model,New,Normal,Aeittee ALT-669,02/11/2020 05:17 PM
941,CHIRP,New Model,Feedback,Normal,Duet DT-UVD1P,02/27/2020 06:57 PM
965,CHIRP,New Model,New,Normal,AOR AR-3000A,07/10/2013 08:34 AM
999,CHIRP,New Model,New,Normal,Suicom UV-King,06/05/2020 04:14 PM
1039,CHIRP,New Model,New,Normal,Zonton 999G (= Anytone 288),02/11/2020 04:55 PM
1051,CHIRP,New Model,New,Normal,Icom IC-M88,02/12/2017 03:47 PM
1055,CHIRP,New Model,New,Normal,Baojie BJ-UV99,08/07/2013 08:53 AM
1067,CHIRP,New Model,New,Normal,Icom IC-M710,02/11/2020 04:49 PM
1071,CHIRP,New Model,New,Normal,HYS TC-171,08/29/2013 07:34 PM
1093,CHIRP,New Model,New,Normal,Kenwood TK-690/790/890,08/25/2013 11:59 AM
1095,CHIRP,New Model,New,Normal,Kenwood TK-3107 \ SCMY 3117,08/27/2013 04:32 AM
1099,CHIRP,New Model,New,Normal,Yaesu FT-270R,10/08/2019 04:59 AM
1121,CHIRP,New Model,New,Normal,Yaesu FT-8000R,06/05/2020 05:21 PM
1141,CHIRP,New Model,New,Normal,Icom IC-T2H,02/12/2017 03:47 PM
1225,CHIRP,New Model,Feedback,Normal,"Baofeng UV-8, UV-8D",10/19/2021 07:18 AM
1237,CHIRP,New Model,Feedback,Normal,Puxing PX-UV973  - dual-band cross-band repeat radio,05/15/2020 10:26 PM
1253,CHIRP,New Model,Blocked,Normal,Yaesu FT-2600m ,03/25/2021 01:56 PM
1293,CHIRP,New Model,New,Normal,ALINCO DJ-190T/DJ-191T,12/12/2013 07:38 AM
1303,CHIRP,New Model,New,Normal,FDC FD-850 Plus,01/31/2016 09:06 AM
1313,CHIRP,New Model,New,Normal,Alinco DR-620,12/21/2013 07:30 PM
1325,CHIRP,New Model,New,Normal,Ritron RTX-450,04/30/2014 07:22 PM
1331,CHIRP,New Model,New,Normal,Yaesu VR-5000,05/23/2019 02:53 PM
1363,CHIRP,New Model,New,Normal,Alinco DJ-G29,02/12/2017 03:22 PM
1423,CHIRP,New Model,Feedback,Normal,Bao-hui or Baohui BH-620,02/13/2020 01:55 PM
1431,CHIRP,New Model,New,Normal,Yedro YC-555D,02/12/2017 04:32 PM
1453,CHIRP,New Model,Feedback,Normal,Iradio UV-F9,04/30/2020 07:55 PM
1455,CHIRP,New Model,New,Normal,Puxing PX-A6 (UHF 400-470MHz),02/23/2014 09:39 AM
1469,CHIRP,New Model,Feedback,Normal,Yaesu FTM-400DR and FTM-400DE,05/06/2020 09:52 PM
1481,CHIRP,New Model,Feedback,Normal,Icom IC-V8000,10/25/2023 11:57 AM
1505,CHIRP,New Model,New,Normal,Vero VR-500,03/19/2014 08:12 AM
1509,CHIRP,New Model,Feedback,Normal,MAAS AHT-28-V  (=TYT TH-F8),04/30/2020 08:44 PM
1523,CHIRP,New Model,New,Normal,Wouxun KG-UV3X Pro,01/14/2015 10:19 PM
1541,CHIRP,New Model,New,Normal,Icom IC-R10,07/08/2021 02:29 PM
1575,CHIRP,New Model,New,Normal,Zastone ZT-9908 dPMR,02/12/2017 04:00 PM
1597,CHIRP,New Model,Blocked,Normal,Yawes A-338Plus,01/16/2023 08:12 PM
1599,CHIRP,New Model,New,Normal,Ritron JMX-150,04/30/2014 07:18 PM
1613,CHIRP,New Model,New,Normal,Connect Systems CS700,02/12/2017 03:33 PM
1645,CHIRP,New Model,New,Normal,Nanfone NF-569 and alike,05/20/2014 11:38 AM
1747,CHIRP,New Model,New,Normal,Maxon SM-4150M ,07/07/2014 08:55 PM
1781,CHIRP,New Model,Blocked,Normal,Kenwood TH-K20A,02/15/2022 02:27 AM
1783,CHIRP,New Model,Feedback,Normal,CRT 270M,06/25/2020 04:58 PM
1793,CHIRP,New Model,Feedback,Normal,Polmar Work,06/25/2020 05:04 PM
1795,CHIRP,New Model,New,Normal,Icom IC-F1010,06/05/2020 04:19 PM
1829,CHIRP,New Model,New,High,Icom IC-9100,03/23/2017 04:26 AM
1865,CHIRP,New Model,New,Normal,Alinco DJ-V5,02/18/2020 04:00 PM
1879,CHIRP,New Model,New,Normal,Tonfa TF-Q5,02/24/2020 05:06 PM
1893,CHIRP,New Model,New,Normal,SFE S850UV,05/01/2020 12:13 PM
1951,CHIRP,New Model,Feedback,Normal,"Icom F10 / F20, F1000",01/23/2020 07:18 PM
1963,CHIRP,New Model,New,High,ICOM IC-F34GT,10/14/2014 11:53 AM
2049,CHIRP,New Model,New,Normal,Midland HM477,07/13/2020 05:53 PM
2051,CHIRP,New Model,New,Normal,Vertex FLT-2011,07/13/2020 06:08 PM
2063,CHIRP,New Model,New,Normal,Hytera TC-446S and TC-320,01/23/2020 07:11 PM
2077,CHIRP,New Model,New,Normal,PRO96 / DTS96,11/26/2014 02:20 AM
2127,CHIRP,New Model,New,Normal,Yaesu FT-51R,12/25/2014 09:12 AM
2129,CHIRP,New Model,New,Normal,TYT TH-F5,12/26/2014 09:22 AM
2135,CHIRP,New Model,New,High,Zastone MP600 version  (UHF or VHF model),12/27/2014 04:35 PM
2157,CHIRP,New Model,New,Normal,Icom 746 Pro,02/24/2024 07:31 AM
2181,CHIRP,New Model,Feedback,Low,at5555 (RP-80 aquario pt-br),05/17/2020 12:04 PM
2241,CHIRP,New Model,New,Normal,Kenwood TK-3160,07/14/2020 04:19 PM
2253,CHIRP,New Model,New,Normal,Icom IC-E7,02/18/2020 03:10 PM
2257,CHIRP,New Model,New,Normal,Wouxun KG-UVA1,05/17/2020 11:00 PM
2305,CHIRP,New Model,New,Normal,TYT DM-UVF10,02/14/2020 02:09 PM
2345,CHIRP,New Model,New,Normal,SGC SC-2020,01/03/2023 07:33 PM
2371,CHIRP,New Model,New,Normal,Yaesu VX-1R,11/08/2023 06:06 AM
2379,CHIRP,New Model,New,Normal,Yaesu FT-2400,02/29/2020 06:59 PM
2403,CHIRP,New Model,New,Normal,Kenwood TK-3302-1,02/13/2020 01:53 PM
2419,CHIRP,New Model,New,Normal,Nanfone NF-6600,03/15/2015 11:33 AM
2435,CHIRP,New Model,Feedback,Normal,Wouxun KG-UV899,11/05/2020 08:47 PM
2443,CHIRP,New Model,Feedback,Normal,Baofeng UV-9R+HP,04/26/2020 10:55 PM
2467,CHIRP,New Model,New,High,Icom F4GS and F25,03/29/2015 11:10 AM
2489,CHIRP,New Model,New,Normal,TYT TH-F8,04/02/2015 04:00 AM
2491,CHIRP,New Model,New,Normal,Alinco DR-605,07/17/2020 04:46 PM
2493,CHIRP,New Model,Feedback,Normal,Alinco DJ-296,04/26/2020 11:21 PM
2495,CHIRP,New Model,New,Normal,Infinity P-1000 VHF,04/04/2015 09:12 AM
2525,CHIRP,New Model,Blocked,Normal,"Connect Systems [CSI]  CS-7000 HT, analog, DMR, D-Star",04/27/2020 05:46 PM
2527,CHIRP,New Model,Feedback,Normal,Vitai VT-UV2,04/27/2020 05:47 PM
2531,CHIRP,New Model,Feedback,Low,Yaesu FT-991,02/01/2024 04:08 AM
2565,CHIRP,New Model,New,Normal,AnyTone AT-398UV,05/05/2015 12:51 AM
2573,CHIRP,New Model,Blocked,Normal,Tera TR-590,03/08/2021 10:23 PM
2577,CHIRP,New Model,New,High,HYT TC 2110,05/11/2015 09:07 PM
2583,CHIRP,New Model,Feedback,Normal,Pofung BF-F9+TP,04/27/2020 06:33 PM
2599,CHIRP,New Model,Feedback,Normal,ANYTONE NSTIG-8R,02/13/2020 01:52 PM
2607,CHIRP,New Model,New,High,AnyTone AT-3208UV,12/23/2022 03:42 AM
2667,CHIRP,New Model,New,High,Vertex/Yaesu VX-400,06/23/2015 05:30 AM
2671,CHIRP,New Model,Feedback,Normal,Wouxun KG-UV9D,02/22/2021 03:27 PM
2705,CHIRP,New Model,New,Normal,Intek KT-930EE,01/22/2020 04:55 PM
2759,CHIRP,New Model,New,Normal,ICOM IC-F3GS,07/27/2015 10:42 AM
2769,CHIRP,New Model,New,Normal,Baiston BST-688,02/12/2017 03:10 PM
2795,CHIRP,New Model,New,Normal,Icom IC-R6,03/13/2024 05:03 PM
2829,CHIRP,New Model,New,Normal,Zastone ZT-9V,08/24/2015 11:47 AM
2833,CHIRP,New Model,New,Normal,Pofung TF-317,04/28/2020 04:31 PM
2909,CHIRP,New Model,New,Normal,SainSonic RST599,01/21/2016 10:04 PM
2921,CHIRP,New Model,Feedback,Normal,Pofung UV-TEN4,04/28/2020 05:24 PM
2977,CHIRP,New Model,Feedback,Normal,Baofeng / Pofung BF-9500,02/05/2020 01:27 PM
3001,CHIRP,New Model,New,Normal,Baofeng BF-E51,11/15/2015 11:42 PM
3023,CHIRP,New Model,New,Normal,Juentai JT-UV6DR  ,11/25/2015 08:37 AM
3053,CHIRP,New Model,New,Normal,Yaesu FT-900,10/19/2023 01:23 PM
3083,CHIRP,New Model,New,Normal,TYT TH-900,04/23/2020 03:48 PM
3135,CHIRP,New Model,New,Normal,Vertex VX-2200e,02/14/2024 02:46 PM
3263,CHIRP,New Model,New,Normal,HYS TC-8900-R,11/26/2019 10:58 AM
3307,CHIRP,New Model,Feedback,Normal,Would like to pay to have models added to CHIRP,01/28/2023 04:42 PM
3319,CHIRP,New Model,New,Normal,Yaesu HX400,02/14/2020 03:34 PM
3321,CHIRP,New Model,New,Normal,Icom F5021,02/11/2016 05:18 PM
3339,CHIRP,New Model,New,Normal,Kenwood TH-28A,02/14/2016 06:54 PM
3341,CHIRP,New Model,New,Normal,Anytone AT-3318UV-D,02/12/2017 03:42 PM
3363,CHIRP,New Model,In Progress,Normal,Kenwood TK-790 Single Head,05/06/2024 12:55 PM
3365,CHIRP,New Model,New,Normal,Icom IC-PCR1000,02/12/2017 03:59 PM
3373,CHIRP,New Model,New,Normal,RadioShack Pro83,02/12/2017 04:31 PM
3445,CHIRP,New Model,New,Normal,Alinco DJ-500T,03/10/2016 08:31 PM
3451,CHIRP,New Model,Feedback,Normal,Baofeng A308,08/28/2020 11:52 PM
3453,CHIRP,New Model,New,Normal,Icom IC-V90,08/28/2020 11:56 PM
3475,CHIRP,New Model,Feedback,Normal,"Kenwood TK-x80, TK-x81",03/13/2023 12:18 PM
3501,CHIRP,New Model,New,Normal,ICOM IC-FC310,06/05/2020 04:19 PM
3503,CHIRP,New Model,New,Normal,Motorola GP300,03/20/2020 02:40 PM
3505,CHIRP,New Model,New,Normal,HYT TC-500 series,03/22/2016 07:18 AM
3525,CHIRP,New Model,New,Normal,Anytone ANILE-8R,03/28/2016 04:42 PM
3583,CHIRP,New Model,Feedback,Normal,HYS TC-P10W,02/13/2020 01:45 PM
3677,CHIRP,New Model,New,Normal,Jetstream JT222M,07/23/2018 06:30 PM
3707,CHIRP,New Model,Feedback,Normal,Baofeng BF-9700,04/25/2020 05:42 PM
3709,CHIRP,New Model,Feedback,Normal,Baofeng BF-UV82Max,04/25/2020 05:45 PM
3721,CHIRP,New Model,Blocked,Normal,Midland CT-710,06/08/2016 10:51 AM
3751,CHIRP,New Model,New,Normal,Leixen Note,05/15/2020 10:17 PM
3755,CHIRP,New Model,In Progress,Normal,TYT/Tytera MD-380,10/12/2022 05:44 PM
3761,CHIRP,New Model,Feedback,Normal,Yaesu VX-177,06/18/2022 06:49 PM
3787,CHIRP,New Model,New,Normal,"Kenwwod TK-759, 859, 752, 852 ",06/26/2020 04:46 AM
3799,CHIRP,New Model,Blocked,Normal,Yaesu FT-2900 Mars Mod,07/06/2016 11:49 AM
3809,CHIRP,New Model,New,Normal,Kenwood TK-3301 protalk,07/11/2016 08:24 AM
3839,CHIRP,New Model,Feedback,Normal,TYT TH-UVF8,08/29/2020 05:31 PM
3873,CHIRP,New Model,New,Normal,Icom IC-F6061D,02/07/2020 02:08 PM
3879,CHIRP,New Model,Feedback,Normal,Kenwood TK-2307,02/02/2020 08:43 PM
3893,CHIRP,New Model,New,High,HQT TH-2890,08/05/2016 05:04 AM
3897,CHIRP,New Model,New,Normal,Juentai JT-UV007,08/08/2016 06:36 PM
3911,CHIRP,New Model,Blocked,Normal,Midland g11,08/12/2016 10:25 AM
3915,CHIRP,New Model,New,Normal,Olympia P324,02/02/2020 08:20 PM
3941,CHIRP,New Model,Feedback,Normal,AnyTone 5888UV III,05/16/2020 05:22 PM
3955,CHIRP,New Model,New,Normal,Alinco DR-B185HT,04/21/2020 04:48 PM
3975,CHIRP,New Model,New,Normal,TYT TH-9800 (B) 220 MHz Version,08/31/2016 03:14 PM
3997,CHIRP,New Model,In Progress,Normal,TYT MD-390 GPS,09/08/2016 05:40 AM
4011,CHIRP,New Model,Feedback,Normal,Klein electronics Blackbox+ series,06/26/2022 07:00 PM
4075,CHIRP,New Model,New,Normal,Puxing PX-UV9R,01/18/2020 06:17 PM
4103,CHIRP,New Model,Feedback,Normal,Zastone ZT-D9000,05/07/2022 11:37 PM
4149,CHIRP,New Model,New,Normal,BridgeCom BCH-220,10/18/2016 07:06 PM
4153,CHIRP,New Model,New,Normal,Wouxun KG-UVD1P Branded as 'Bravus',10/21/2016 01:55 PM
4173,CHIRP,New Model,New,Normal,Yaesu FTM-100DE and 100DR,02/16/2017 09:45 PM
4189,CHIRP,New Model,New,Normal,CRT 4CF,11/08/2016 06:13 AM
4199,CHIRP,New Model,New,Normal,Baofeng UV-89G,11/09/2016 07:19 PM
4285,CHIRP,New Model,New,Normal,Zastone ZT-UV55,12/05/2016 03:59 PM
4291,CHIRP,New Model,New,Normal,TYT DP-290 DPMR,04/20/2020 10:49 PM
4299,CHIRP,New Model,New,Normal,Crony CN810,04/20/2020 10:56 PM
4309,CHIRP,New Model,New,Normal,Infinity K911,12/16/2016 09:17 AM
4333,CHIRP,New Model,New,High,Kenwood TS-570,02/12/2017 04:42 PM
4343,CHIRP,New Model,New,Normal,Icom ic-f5023,12/29/2016 08:15 AM
4383,CHIRP,New Model,New,Normal,HYT TC-580,01/09/2017 01:32 PM
4387,CHIRP,New Model,Feedback,Normal,Baofeng BF-T88,01/12/2017 01:15 AM
4395,CHIRP,New Model,In Progress,Normal,Kenwood TK-280,03/15/2024 09:21 AM
4407,CHIRP,New Model,New,Normal,Kensung / Wouxun KG-3000,01/13/2017 01:44 PM
4457,CHIRP,New Model,Feedback,Normal,Baofeng BF-480,04/18/2020 10:23 PM
4475,CHIRP,New Model,Feedback,Normal,Yaesu VX-200,04/18/2020 10:42 PM
4505,CHIRP,New Model,Feedback,Normal,"Baofeng Mini One, UV-6D",04/18/2020 03:35 PM
4507,CHIRP,New Model,New,Normal,Baofeng/Pofung DM-5R,05/17/2017 10:24 AM
4515,CHIRP,New Model,Feedback,Normal,Yaesu FT1XD,09/05/2020 04:25 PM
4615,CHIRP,New Model,New,Normal,Ahuago AW-470,02/29/2020 07:41 PM
4653,CHIRP,New Model,New,Normal,Radio Ocean / Furuno RO4700,09/05/2020 08:14 PM
4655,CHIRP,New Model,New,Normal,VOYAGER VR-D 666,03/20/2017 01:55 PM
4669,CHIRP,New Model,Feedback,Normal,"Wouxun KG-819, KG-829 ",09/05/2020 09:49 PM
4693,CHIRP,New Model,New,Normal,TDXone TD-Q3 ,09/05/2020 10:11 PM
4735,CHIRP,New Model,New,High,Kenwood TK-8162E,04/14/2017 09:16 AM
4761,CHIRP,New Model,Feedback,Normal,Baofeng BF-D55,12/13/2020 11:55 AM
4767,CHIRP,New Model,New,Normal,Kenwood TK-3101,09/06/2020 12:24 PM
4817,CHIRP,New Model,New,Normal,RETEVIS RT3 and or TYT MD380,05/13/2017 05:09 AM
4831,CHIRP,New Model,New,Normal,Luiton LT-925UV,03/13/2020 06:10 PM
4835,CHIRP,New Model,New,Normal,Baofeng BF-888S Plus,03/13/2020 06:14 PM
4851,CHIRP,New Model,New,Normal,TYT TH-8600,03/01/2024 01:23 PM
4853,CHIRP,New Model,New,Normal,Puxing PX-888,02/19/2022 01:41 AM
4889,CHIRP,New Model,New,Normal,TYT TH-UV6R,06/06/2017 01:47 PM
4895,CHIRP,New Model,New,Normal,Baofeng GT-3 DMR,03/13/2020 07:27 PM
4907,CHIRP,New Model,New,Normal,Anysecu DM-960,09/06/2020 03:33 PM
4909,CHIRP,New Model,New,High,Baofeng BF-U1,06/13/2017 01:12 PM
4913,CHIRP,New Model,New,Normal,Standard Horizon HX870E,06/15/2017 11:54 AM
4923,CHIRP,New Model,New,Normal,Zastone ZT-A19,03/22/2018 12:10 AM
4929,CHIRP,New Model,Feedback,Normal,Kenwood TK-350 & TK-250,03/13/2020 02:45 PM
4987,CHIRP,New Model,New,Normal,Icom ID-4100,07/08/2017 04:40 PM
5001,CHIRP,New Model,New,Normal,"Moonraker HT-500D, possibly the same as TYT MD-2017",01/03/2018 09:02 AM
5005,CHIRP,New Model,New,Normal,Icom IC-F4011,09/08/2020 01:57 PM
5033,CHIRP,New Model,New,Low,Zastone mini9,09/03/2017 12:17 PM
5041,CHIRP,New Model,New,Normal,Hesenate HX-UV88,02/26/2020 06:28 PM
5053,CHIRP,New Model,New,Normal,Support for MML (aka Veasu or Higrade) UV-8DR,03/30/2021 01:07 PM
5055,CHIRP,New Model,New,Normal,Yaesu FT-891,10/19/2020 09:33 AM
5071,CHIRP,New Model,Feedback,Normal,Motorola CP200,05/01/2020 10:41 PM
5083,CHIRP,New Model,New,Normal,Radioddity GD-77,02/14/2020 04:54 PM
5091,CHIRP,New Model,New,Normal,Zastone ZT-A18,09/06/2020 09:51 PM
5101,CHIRP,New Model,Feedback,Normal,Retevis RT82,01/24/2023 09:35 PM
5113,CHIRP,New Model,Feedback,Normal,TDXone TD-6P,03/02/2020 05:20 PM
5121,CHIRP,New Model,New,Normal,Radtel T-18 or Luiton LT-458,03/12/2018 11:43 PM
5157,CHIRP,New Model,New,Normal,Icom IC-2710h,09/15/2017 01:00 PM
5173,CHIRP,New Model,New,Normal,Kenwood TK-2312-1 ,05/15/2020 10:10 PM
5179,CHIRP,New Model,New,Normal,Yaesu FT-8500,06/01/2023 11:22 PM
5185,CHIRP,New Model,New,Normal,Yaesu FT-100D,05/03/2021 12:00 PM
5197,CHIRP,New Model,New,Normal,Xiegu CS108G+,02/29/2020 07:22 PM
5203,CHIRP,New Model,New,Normal,Zastone ZT-V9+ (aka: Nanofone NF-669),03/03/2020 01:33 PM
5239,CHIRP,New Model,New,Normal,Anytone AT-D868UV,10/12/2017 09:47 AM
5249,CHIRP,New Model,New,Normal,Kenwood TK-880 / TK-880H,04/18/2020 01:30 PM
5253,CHIRP,New Model,Feedback,Normal,Baofeng BF-999S all black version,09/06/2021 05:01 AM
5299,CHIRP,New Model,New,Normal,"Midland LMR ""Titan""",01/23/2020 05:08 PM
5303,CHIRP,New Model,Feedback,Normal,Alinco DJ-V27,03/02/2020 11:03 AM
5339,CHIRP,New Model,Feedback,Normal,Zastone A98 UHF ,03/04/2020 02:44 PM
5365,CHIRP,New Model,New,Normal,"Rugged Radio RM25R (related to QYT KT-8900, Waccom Mini-8900)",02/07/2020 01:21 PM
5381,CHIRP,New Model,New,Normal,"Connect Systems CS 750, CS 751",09/09/2020 04:43 PM
5435,CHIRP,New Model,Feedback,Normal,ID-51A Plus (Anniversary edition),05/14/2020 12:40 PM
5449,CHIRP,New Model,Feedback,Normal,Luiton LT-590,05/20/2021 11:52 AM
5451,CHIRP,New Model,Feedback,Normal,Yaesu FT-2980R,03/02/2024 09:17 AM
5507,CHIRP,New Model,New,Normal,Anytone AT-588 V2,01/18/2023 05:03 AM
5511,CHIRP,New Model,New,Normal,QYT KT780+,09/10/2020 07:42 PM
5547,CHIRP,New Model,Feedback,Normal,Bailingtong BLT-92N,09/10/2020 08:07 PM
5551,CHIRP,New Model,Feedback,Normal,Wouxun KG-UV66,03/04/2020 04:40 PM
5561,CHIRP,New Model,New,Normal,Midland G18,03/04/2020 04:45 PM
5563,CHIRP,New Model,New,Normal,Helida SY-UV99 ,02/10/2018 11:05 AM
5603,CHIRP,New Model,New,Normal,Vertex Standard VX-310,02/22/2018 09:33 AM
5629,CHIRP,New Model,New,Normal,Tekk D-500,03/06/2018 09:33 PM
5649,CHIRP,New Model,New,Normal,Helida T-M2D,02/13/2020 06:07 PM
5661,CHIRP,New Model,New,Normal,RCA BR250 ,03/20/2018 06:08 PM
5671,CHIRP,New Model,New,Normal,"Vertex Standard VX-231, Shanghai Motorola SMP 818",03/06/2020 11:53 AM
5675,CHIRP,New Model,New,Normal,Hysera HYS TC-MAUV11,02/11/2020 01:30 PM
5681,CHIRP,New Model,New,Normal,Zastone V10 HT,03/06/2020 12:03 PM
5687,CHIRP,New Model,Feedback,Normal,Baofeng BF-230 pro,03/23/2020 09:23 PM
5695,CHIRP,New Model,Feedback,Normal,Helida CP-UV2000,03/06/2020 12:09 PM
5699,CHIRP,New Model,New,Normal,Kenwood TK-780,03/13/2024 07:43 PM
5705,CHIRP,New Model,New,Normal,Icom IC-207H,03/06/2020 01:17 PM
5707,CHIRP,New Model,Feedback,Normal,Zastone ZT-889G,07/16/2023 08:10 AM
5737,CHIRP,New Model,New,Normal,TIDRADIO TD-M8,03/06/2020 02:19 PM
5743,CHIRP,New Model,New,Normal,EF Johnson 5300 & 5100 VHF P25 Radios,04/20/2018 06:37 AM
5765,CHIRP,New Model,New,Normal,Zastone V77,03/06/2020 02:39 PM
5775,CHIRP,New Model,Feedback,Normal,"Kenwood TK-7180, Kenwood NX700, Vertex Standard VX-370",09/11/2020 03:21 PM
5785,CHIRP,New Model,New,Normal,AnyTone AT-588UV,05/12/2018 03:52 PM
5787,CHIRP,New Model,New,Low,Baofeng RD-5R,05/12/2018 07:28 PM
5791,CHIRP,New Model,New,Normal,Luiton LT425UV,05/15/2018 07:08 AM
5795,CHIRP,New Model,New,Normal,E-Tech Iris IP60,01/27/2020 03:19 PM
5807,CHIRP,New Model,New,Normal,KG-UV6D - 4m / 2m,05/09/2020 09:25 PM
5809,CHIRP,New Model,New,Normal,Ailunce HD1,07/18/2018 11:04 AM
5811,CHIRP,New Model,Feedback,Normal,Retevis RT90,08/06/2021 06:47 PM
5815,CHIRP,New Model,Feedback,Normal,Lseng T-328,05/09/2020 09:05 PM
5823,CHIRP,New Model,New,Normal,Belfone BF-TD503 / BFDX BF-TD503 / Luiton DG-TD503,09/11/2020 05:45 PM
5827,CHIRP,New Model,New,Normal,FJX FZ-V5,05/09/2020 09:22 PM
5843,CHIRP,New Model,Feedback,Normal,Seniton (Hesenate) ST-260,09/11/2020 05:57 PM
5855,CHIRP,New Model,Feedback,Normal,Kanwee TK-E52,09/12/2020 06:20 PM
5873,CHIRP,New Model,New,Normal,RYT 610 D,05/09/2020 10:13 PM
5897,CHIRP,New Model,Feedback,Normal,Xuner X-780 Mini,10/02/2021 06:38 PM
5903,CHIRP,New Model,New,Normal,Zastone Mini 8,01/23/2020 02:57 PM
5925,CHIRP,New Model,New,Normal,HYS TC-666,02/20/2020 02:51 PM
5975,CHIRP,New Model,New,Normal,KSUN X-35tfsi,07/23/2018 10:13 AM
6035,CHIRP,New Model,New,Normal,Hytera BD302,08/16/2018 02:10 PM
6049,CHIRP,New Model,Feedback,Normal,Baofeng UV-7R,02/07/2020 11:35 AM
