#,Project,Tracker,Status,Priority,Subject,Updated
4259,CHIRP,Bug,New,Normal,jt-270mh wrong memory,11/24/2016 05:18 PM
4331,CHIRP,Bug,New,Normal,Incorrect Stock Configuration for US Marine VHF Channels,05/13/2017 09:06 PM
4339,CHIRP,Bug,New,Normal,Yaesu FT-8900 repeater offset,04/20/2020 07:42 PM
4341,CHIRP,Bug,New,Normal,Leixen VV-898 Cannot switch to Reverse when repeater is configured,12/29/2016 08:06 AM
4357,CHIRP,Bug,New,Normal,Bitwise fails quietly on name collision,01/02/2017 02:55 PM
4363,CHIRP,Bug,New,Normal,Offset only displays 0.6000,01/05/2017 01:49 PM
4423,CHIRP,Bug,New,Normal,Found the language bug,01/17/2017 05:51 AM
4447,CHIRP,Bug,New,Normal,Upper/Lower case for UV-5R memories,01/23/2017 09:11 PM
4459,CHIRP,Bug,New,Normal,Original Yaesu FT-817,02/29/2020 06:46 PM
4473,CHIRP,Bug,New,Normal,Puxing PX-2R Names,04/18/2020 10:41 PM
4529,CHIRP,Bug,New,Normal,Luthor TL-50 (= Juentai JT-UV9DR) TX frequency range,09/05/2020 04:54 PM
4537,CHIRP,Bug,New,Normal,Yaesu VX-6R,04/10/2023 08:34 PM
4557,CHIRP,Bug,New,Normal,FTM350,04/18/2020 06:02 PM
4583,CHIRP,Bug,New,Normal,Chirp does not read DCS channels from Yaesu VX-170,03/05/2017 06:12 PM
4623,CHIRP,Bug,New,Normal,Randomly failed import CSV into Kenwood TM-V7,09/05/2020 07:37 PM
4679,CHIRP,Bug,New,Normal,RepeaterBook lookup failing with SSL: CERTIFICATE_VERIFY_FAILED error,08/11/2018 10:13 AM
4683,CHIRP,Bug,New,Normal,Offset written to TYT TH9800 radio is incorrect,09/06/2020 03:42 PM
4737,CHIRP,Bug,New,Normal,Problem with programming a WLN KD-C1,04/14/2017 07:17 PM
4759,CHIRP,Bug,New,Normal,setup.py calls system standard make; locale/Makefile requires GNU Make,04/26/2017 01:56 AM
4791,CHIRP,Bug,New,Normal,MacOS daily-20170501 repeatable crash,05/06/2017 09:07 PM
4797,CHIRP,Bug,New,Normal,Unable To Read Yaesu FT-90R,08/17/2017 06:56 PM
4937,CHIRP,Bug,New,Normal,TYT TH-7800 - Radio settings change to default,06/22/2017 05:47 PM
5037,CHIRP,Bug,New,Normal,Error: Invalid value for this field,08/02/2017 04:01 AM
5111,CHIRP,Bug,New,Normal,UV5R offset precision not right.,09/08/2020 02:04 PM
5149,CHIRP,Bug,New,Normal,Attempting to clone a Kenwood TK-272G,09/08/2020 03:00 PM
5223,CHIRP,Bug,New,Normal,"Uploading TH-D72(Clone) shows ""Error"" on memories with -7.6MHz shift",03/03/2020 03:18 PM
5247,CHIRP,Bug,New,High,Unable to change squelch setting in UV6R,10/14/2017 06:20 PM
5293,CHIRP,Bug,New,Normal,"KG-UV8D Bug: When uploading to the radio, the R-CTC is set to some non-OFF value, silencing all channels",02/21/2024 02:44 PM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
5373,CHIRP,Bug,New,Normal,"""S-INFO"" Stored signal code does not transmit when PTT-ID is enabled to select one of the pre programmed memories.",11/24/2017 12:31 PM
5379,CHIRP,Bug,New,Normal,Uploading to Kenwood TM-G707 skipping repeaters with 12.5Khz values (e.g. 145.637500) throws error,11/25/2017 07:13 AM
5387,CHIRP,Bug,New,Normal,Chirp does not properly read or set split tone settings for Yaesu VX-3,11/26/2017 08:11 AM
5393,CHIRP,Bug,New,High,UV-82c Status Display Doesn't Show Proper Tx Power State,11/27/2017 10:11 AM
5395,CHIRP,Bug,New,Normal,Stock configuration US Marine VHF,12/06/2017 11:12 PM
5399,CHIRP,Bug,New,Low,Baofeng UV-5RE transmit power reversed,11/28/2017 01:47 PM
5405,CHIRP,Bug,New,Normal,Uv-50x2 Channel 15 glitch,11/30/2017 06:45 PM
5447,CHIRP,Bug,New,Normal,DTCS setting for baofeng uv-3r+,12/21/2017 01:10 AM
5465,CHIRP,Bug,New,Normal,QYT KT-7900D settings missing,02/10/2020 05:36 PM
5483,CHIRP,Bug,New,Normal,Wouxun UV-8D download with DCS receive filter always on,02/21/2024 02:44 PM
5487,CHIRP,Bug,New,Normal,HTTPS doesn't include full chain.,01/08/2018 06:16 AM
5489,CHIRP,Bug,New,Normal,Power setting,01/19/2018 11:23 AM
5527,CHIRP,Bug,New,Normal,Instructions for Yaesu VX-2 UL/DL,01/26/2018 03:32 PM
5641,CHIRP,Bug,New,Normal,Yaesu FT-50R Non Standard Tx Offset Error,05/09/2020 07:35 PM
5669,CHIRP,Bug,New,Normal,IC-7100 Support for banks beyond BANK A,03/27/2018 07:33 PM
5683,CHIRP,Bug,New,Normal,"CHIRP daily 20180325 crash after cloning Leixen VV-898S, Mac OS High Sierra (10.13.4)",04/03/2018 06:12 PM
5915,CHIRP,Bug,New,Normal,TM_281A Fails without dialog ,07/09/2018 08:12 PM
5933,CHIRP,Bug,New,Normal,"Icom IC-208, IC-208H offset frequency not always correct",05/09/2020 10:35 PM
5937,CHIRP,Bug,New,Normal,Can't assign banks on IC-91ad,07/08/2018 02:34 PM
5947,CHIRP,Bug,New,Normal,Errors using Banks on ICOM IC-91AD,07/15/2018 05:54 AM
5949,CHIRP,Bug,New,Normal,Export of Banks(Band A) on ICOM IC-91AD Errors out,07/15/2018 06:00 AM
5951,CHIRP,Bug,New,Normal,Setting bank name on ICOM IC-91AD Errors out,07/15/2018 06:34 AM
5967,CHIRP,Bug,New,Normal,FTM-3200DR - Checksum Failed [064A-06C8 (@06C9)],07/17/2022 08:13 PM
6013,CHIRP,Bug,New,Normal,Baofeng UV-5R - Tone Mode column values set to TSQL after table refresh if the value is set to Cross.,05/10/2020 05:06 PM
6031,CHIRP,Bug,New,Normal,Leixen vv898 - Unable to set High Power when setting to NFM,08/15/2018 11:20 AM
6039,CHIRP,Bug,New,Normal,Unable to import from stock config on BTECH GMRS-V1,08/17/2018 09:42 PM
6079,CHIRP,Bug,New,Normal,Incomplete load of stock config,09/04/2018 06:24 AM
6097,CHIRP,Bug,New,Normal,Programming '-' offset,09/13/2020 04:34 PM
6191,CHIRP,Bug,New,Normal,Warning messages on launching Chirp ,10/24/2018 07:00 AM
6197,CHIRP,Bug,New,Normal,Mouse pointer focus point issue,10/28/2018 05:26 AM
6205,CHIRP,Bug,New,Normal,Import csv file,10/31/2018 01:59 PM
6221,CHIRP,Bug,New,Normal,Frequency range Wouxun KG-UV6D,11/09/2018 01:43 AM
6359,CHIRP,Bug,New,Normal,confused on why i cant import from repeaterbook,05/12/2020 06:08 PM
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
6529,CHIRP,Bug,New,Normal,hyphen not allowed in memory name IC-2100H,12/30/2019 11:14 PM
6531,CHIRP,Bug,New,Normal,Error setting memory: Tx freq 174.740000 is out of supported range,12/30/2019 11:16 PM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
6599,CHIRP,Bug,New,High,TH-D7 step size not accepted,03/13/2019 02:26 AM
6627,CHIRP,Bug,New,Normal,Radioddity GA-5S - Errors on programming via chirp,03/20/2019 04:07 PM
6767,CHIRP,Bug,New,Normal,????????? ? ????????? TYT9800 (Problem with firmware TYT TH-9800),01/23/2020 12:22 PM
6777,CHIRP,Bug,New,Normal,FT-7900 Scan Resume Mode ,05/09/2019 12:13 PM
6809,CHIRP,Bug,New,Normal,Radioddity UV-5RX3 Service Settings Not Working / Missing on 220,05/22/2019 05:40 PM
7025,CHIRP,Bug,New,High,Yaesu FT-1900E - Failed to communicate with radio. Failed to read header,04/17/2020 05:01 AM
7027,CHIRP,Bug,New,Normal,Memory name changes as it moves doing Ctrl-Up,01/18/2020 12:30 PM
7047,CHIRP,Bug,New,Low,FM broadcast function after downloading to UV-25x2,09/07/2019 03:50 AM
7093,CHIRP,Bug,New,Low,"""ERROR: Editing new item, taking defaults"" when editing new channel",09/19/2019 02:31 AM
7095,CHIRP,Bug,New,Low,memedit shows default mode 'FM' for subdevice which has only 'WFM',09/19/2019 03:50 AM
7211,CHIRP,Bug,New,High,RepeaterBook query yields: unknown file format,01/28/2020 01:27 PM
7405,CHIRP,Bug,New,Normal,FRS 12.5 Step TH-UV8R,10/02/2020 06:38 PM
7419,CHIRP,Bug,New,Normal,FT-818 upload not working,12/07/2019 04:40 AM
7449,CHIRP,Bug,New,Normal,"12.5 KHz tuning step not supported bug on newer type ""TK-370G"" radio and variations",12/11/2019 01:42 PM
7485,CHIRP,Bug,New,Low,IC-2720H : Clone failed: Failed to communicate with the radio: Did not get clone result from radio,12/20/2019 10:17 PM
7517,CHIRP,Bug,New,Normal,TYT TH-9800 cannot set any band frequency limits,01/02/2020 10:52 PM
7553,CHIRP,Bug,New,Normal,Cannot import data from either RepeaterBook or RadioReference,10/03/2020 02:59 PM
7629,CHIRP,Bug,New,High,Rugged RH5R-V2,06/13/2020 11:16 PM
7697,CHIRP,Bug,New,Normal,Faulty reads from Puxing PX-2R,03/12/2020 06:04 AM
7767,CHIRP,Bug,New,Normal,On MAC running El Capitan 10.11.6: New version would not replace old version,04/04/2020 02:56 PM
7795,CHIRP,Bug,New,Normal,Unable to open Properties on latest version,04/13/2020 06:22 AM
7825,CHIRP,Bug,New,Normal,Importing Mixed Mode Repeaters from RepeaterBook Baofeng Issue,04/24/2020 02:03 PM
7865,CHIRP,Bug,New,Normal,Failed to add X to mapping: list index out of range,09/09/2021 05:26 PM
7875,CHIRP,Bug,New,Normal,Offset value not uploading to Baofeng UV-5R,05/14/2020 08:25 AM
7903,CHIRP,Bug,New,Normal,kenwood tmv7 channel skip/lockout flag is not set,05/22/2020 06:50 AM
7907,CHIRP,Bug,New,Normal,can't program Tone of 173.8 ,05/22/2020 07:10 PM
7931,CHIRP,Bug,New,Normal,FT-817/8 Freq Step issue,05/31/2020 12:30 PM
8071,CHIRP,Bug,New,Normal,BTech uv50x2 TMR-TX,07/14/2020 02:08 PM
8119,CHIRP,Bug,New,High,FTM-7250 BUG - AM MODE,12/22/2020 02:39 AM
8121,CHIRP,Bug,New,Normal,Frequency requires 2.50kHz step - Error Message,07/22/2020 10:37 PM
8147,CHIRP,Bug,New,High,CTRL-UP is modifying the records when selecting multiple lines,08/03/2020 03:40 PM
8171,CHIRP,Bug,New,Normal,Copy/Paste or CSV export/import fails on Tone value,08/06/2020 07:50 PM
8209,CHIRP,Bug,New,Normal,TYT TH-9800 Plus No Setting Options After Factory Code Entered On Radio For Expanded Trans Freqs,12/05/2020 06:50 AM
8227,CHIRP,Bug,New,Normal,TYT TH-UV3R Chirp corrupts repeater offset values,09/01/2020 05:26 AM
8307,CHIRP,Bug,New,High,VV-898s (1.07) No Medium Power,10/04/2020 07:42 PM
8369,CHIRP,Bug,New,Normal,Chirp changes the 6+Power-On Message 1,10/26/2020 12:37 PM
8409,CHIRP,Bug,New,Normal,Settings tab is blank for the BTECH UV-5x3,11/08/2020 12:51 PM
8637,CHIRP,Bug,New,Normal,Issue with using Query Data Source/Repeater Book,01/01/2021 07:36 PM
8653,CHIRP,Bug,New,High,"CHIRP Launches and Immediately Crashes on Mac, OS 10.12.6",01/22/2021 10:16 AM
8725,CHIRP,Bug,New,Normal,Reading from FT-70D radio inputs blank channels if DTCS is enabled,01/24/2021 07:06 PM
8745,CHIRP,Bug,New,Normal,Icom IC-9x driver throws exception when a memory does not have a bank attribute,04/02/2021 01:53 PM
8757,CHIRP,Bug,New,Normal,open screen on iMac and download menu ,02/02/2021 01:24 PM
8771,CHIRP,Bug,New,Normal,Add further instructions for Icom IC-7100,01/31/2021 01:24 PM
8811,CHIRP,Bug,New,Normal,RadioReference Canada,02/11/2021 11:47 PM
8827,CHIRP,Bug,New,Normal,Cannot put 2m freqs into KW TS-590SG with transverter attached,02/19/2021 06:57 PM
8843,CHIRP,Bug,New,Normal,Invalid county ID,02/24/2021 04:53 PM
8945,CHIRP,Bug,New,Normal,Incomplete CSV data,03/31/2021 08:13 PM
8949,CHIRP,Bug,New,Normal,Mac OS 11.2.3 (Big Sur) Pointer Is Offset and Points Above Click Target,04/01/2021 08:55 AM
8963,CHIRP,Bug,New,High,"bf-888 get no power after programming,",04/05/2021 02:19 PM
9007,CHIRP,Bug,New,Normal,"""Failed to read header"" when reading from Yaesu FT-2900 with MARS mod",04/28/2021 06:06 PM
9081,CHIRP,Bug,New,Normal,AR-F8 (Wouxun KG-UV8D) digital tone error,02/21/2024 02:45 PM
9115,CHIRP,Bug,New,Normal,non-interactive mode for version reporting now working when using ansible,06/13/2021 08:21 PM
9145,CHIRP,Bug,New,Normal,BF-888S - Radio refused to enter programming mode,06/20/2021 05:33 AM
9149,CHIRP,Bug,New,Normal,ICOM IC-7000 memories out of sync,06/26/2021 01:22 AM
9219,CHIRP,Bug,New,Normal,Repeaterbook access outside the US,01/25/2023 01:21 AM
9293,CHIRP,Bug,New,Normal,"ERROR: Clone failed: Incorrect model ID, got P3107, it not contains P0260",08/20/2021 12:22 PM
9343,CHIRP,Bug,New,Normal,TYT TH-350,09/01/2021 01:28 PM
9393,CHIRP,Bug,New,Normal,MacOS Unified Application does not run on El Capitan,09/24/2021 09:52 AM
9435,CHIRP,Bug,New,Normal,macOS app never updates the version,10/11/2021 01:10 PM
9467,CHIRP,Bug,New,Normal,Chirp doesn't support Split Tone (DCS / CTCSS) for Yaesu VX-3,10/21/2021 03:29 PM
9471,CHIRP,Bug,New,Normal,Yaesu FT-70D checksum error,05/12/2022 10:02 PM
9475,CHIRP,Bug,New,Normal,YAESU FT-50R Memories With Split Frecuencies Not Shown,10/22/2021 02:55 PM
9491,CHIRP,Bug,New,Normal,FT-60 download checksum error,10/27/2021 08:35 AM
9541,CHIRP,Bug,New,Normal,Cannot Download from TYT TH-7800: local variable 'ack' referenced before assignment,05/20/2023 03:23 PM
9567,CHIRP,Bug,New,Normal,TH-D7A(G) - not showing memory 0 and doesn't import CSV file,11/27/2021 02:10 PM
9601,CHIRP,Bug,New,Normal,"Chirp no reconoce ""Desplazamiento"" ",04/16/2022 05:53 AM
9619,CHIRP,Bug,New,Normal,BTECH GMRS-50X1 DTCS code programming,12/20/2021 10:15 AM
9621,CHIRP,Bug,New,Normal,AnyTone 788uv DTCS code reset,12/20/2021 06:53 PM
9655,CHIRP,Bug,New,Normal,TYT TH-7800 Export,12/27/2021 12:17 PM
9693,CHIRP,Bug,New,Normal,ICOM IC-2820H clone Upload fail macOS Big Sur,01/09/2022 08:32 AM
9717,CHIRP,Bug,New,Normal,Baofeng BF-888S bricked after programming,06/21/2023 09:20 AM
9721,CHIRP,Bug,New,Normal,Cannot login,01/21/2022 11:50 AM
9725,CHIRP,Bug,New,Normal,Mac IOS 12.1 Monterey ,02/17/2022 07:13 PM
9807,CHIRP,Bug,New,Normal,Support for TH-9800D,03/28/2022 02:59 AM
9811,CHIRP,Bug,New,Normal,Unsupported characters on Yaesu FT-70D,03/30/2022 04:08 PM
9812,CHIRP,Bug,New,High,Trying to access Radio Reference but keep getting Python error,07/03/2022 06:19 AM
9817,CHIRP,Bug,New,Normal,Current Daily Version installer Fails on my two Notebooks..,04/04/2022 06:06 AM
9824,CHIRP,Bug,New,Normal,Wouxon KG-UV8D Plus,04/08/2022 05:01 AM
9834,CHIRP,Bug,New,Normal,ICOM M73 Euro,04/15/2022 08:41 PM
9856,CHIRP,Bug,New,Normal,Chirp will not open on mac os 10.12.6  crashes right away,05/07/2022 04:08 AM
9866,CHIRP,Bug,New,Low,BF-R5 squelch is reversed,05/10/2022 06:27 PM
9891,CHIRP,Bug,New,Normal,Chirp will not open on Mac running Sierra or Yosemite,06/06/2022 07:29 PM
9895,CHIRP,Bug,New,Normal,IC7100 Blank data from programmed radio,05/31/2022 09:12 PM
9936,CHIRP,Bug,New,Normal,Strange offset with IC-208,07/05/2022 08:35 AM
9961,CHIRP,Bug,New,Normal,QYT KT 8900D Power Setting,06/27/2023 03:08 PM
9973,CHIRP,Bug,New,Normal,FTM-3100R Checksum Failed,08/03/2022 08:56 PM
9986,CHIRP,Bug,New,Normal,YAESU FTM-7250D,08/13/2022 08:08 AM
9989,CHIRP,Bug,New,Normal,Kenwood TM-733A,08/16/2022 05:45 AM
10046,CHIRP,Bug,New,Normal,Yaesu VX-8DR - memories from 1 to 58 not displayed,01/16/2023 01:46 AM
10056,CHIRP,Bug,New,Normal,Export to CSV not exporting all appropriate fields,09/26/2022 11:19 PM
10087,CHIRP,Bug,New,Normal,Can't save / export data to file (read from Icom IC-7100) ,11/03/2022 11:53 PM
10089,CHIRP,Bug,New,Normal,Kenwood TK-1280 issue with ones,10/20/2022 12:52 PM
10094,CHIRP,Bug,New,Normal,Retevis RB26 Radio Identification Failed,10/21/2022 08:36 PM
10138,CHIRP,Bug,New,Normal,Baofeng BF-9700,11/27/2022 05:17 PM
10147,CHIRP,Bug,New,Normal,ft-60r PTT delay,11/30/2022 02:30 PM
10214,CHIRP,Bug,New,Normal,"UV5R does not send, only receive/Invalid setting value",01/05/2023 11:53 AM
10217,CHIRP,Bug,New,Normal,CHIRP Support for Radioddity MU-5 Radio,01/04/2023 02:17 AM
10224,CHIRP,Bug,New,Normal,wouxun kg uv920pe no audio receive/transmit,01/05/2023 05:18 AM
10230,CHIRP,Bug,New,Normal,Wouxun KG-UVD1P doesn't work with chirp,01/09/2023 11:19 PM
10262,CHIRP,Bug,New,Normal,Kenwood TS-2000 problems deleting memories,01/14/2023 03:57 PM
10278,CHIRP,Bug,New,Normal,Unable to communicate with Baofeng UV-5R+,01/15/2023 11:20 PM
10300,CHIRP,Bug,New,Normal,dtmf sur le tyt Model TH-UV88,01/20/2023 07:06 AM
10310,CHIRP,Bug,New,Normal,Unable to save file from radio,01/24/2023 02:38 AM
10349,CHIRP,Bug,New,Normal,Leixen VV898S v107	,02/05/2023 05:27 PM
10361,CHIRP,Bug,New,Normal,NU SE CONECTEAZ? STA?IA BAOFENG UV 82,03/07/2023 02:21 AM
10385,CHIRP,Bug,New,Normal,Converting from.tab file to .csv,02/24/2023 01:23 PM
10387,CHIRP,Bug,New,Normal,Wouxun KG-UV8D CTCSS and DCS populates wrong fields,02/23/2023 02:31 AM
10392,CHIRP,Bug,New,Normal,CHIRP recognizes Baofeng UV-5G but no option exists,02/25/2023 02:18 PM
10397,CHIRP,Bug,New,Normal,Error reading data from radio for Baofeng UV-9R Plus (chirp.drivers.baofeng_wp970i.UV82WP),02/27/2023 01:19 AM
10412,CHIRP,Bug,New,Normal,Retevis RT76P,03/03/2023 11:15 PM
10422,CHIRP,Bug,New,Normal,RT22 identification failure,03/08/2023 01:20 PM
10462,CHIRP,Bug,New,Normal,Problem Reading Radio,03/20/2023 10:54 PM
10465,CHIRP,Bug,New,Normal,Error (invalid token) when downloading Canada/Qc/Lanaudiere data from RadioReference,03/23/2023 08:24 AM
10468,CHIRP,Bug,New,Normal,Error communicating with radio. Radio did not respond.,03/24/2023 04:56 PM
10470,CHIRP,Bug,New,Normal,Squelch mode changed on TYT UV8000,03/24/2023 01:52 PM
10473,CHIRP,Bug,New,Normal,Newest version of ChirpNext resets Yaesu-FT70D when trying to upload data,03/02/2024 08:26 PM
10476,CHIRP,Bug,New,Normal,downlaod/upload to radio,03/25/2023 04:02 PM
10483,CHIRP,Bug,New,Normal, radio menu,03/28/2023 09:29 AM
10493,CHIRP,Bug,New,Normal,UV5R Settings Blank,07/04/2023 08:18 AM
10496,CHIRP,Bug,New,Normal,ic-7300 transmit,04/08/2023 04:28 PM
10500,CHIRP,Bug,New,Normal,QYT KT-8R,04/04/2023 11:33 AM
10501,CHIRP,Bug,New,Normal,baofeng bf-t8 firmware stucked and radio is blank,11/29/2023 01:23 PM
10509,CHIRP,Bug,New,Normal,BTECH UV-5X3 radio reboots (shows WELCOME screen) when up/downloading img file (no file transfer) ,04/15/2023 06:09 PM
10514,CHIRP,Bug,New,Normal,GA510 not responding to clone request,01/14/2024 10:25 AM
10517,CHIRP,Bug,New,Normal,Baofeng ,04/14/2023 01:40 PM
10518,CHIRP,Bug,New,Normal,"BAOFENG UV9R-AMG,",04/14/2023 02:04 PM
10521,CHIRP,Bug,New,Normal,Unable to download data from BTECH GMRS 50V2,04/15/2023 08:19 PM
10523,CHIRP,Bug,New,Normal,cannot upload memory,04/15/2023 09:21 PM
10524,CHIRP,Bug,New,Normal,"Retevis RT9000D ""Unsupported Model""",04/16/2023 10:23 AM
10526,CHIRP,Bug,New,Normal,Baofeng BF-H6 Radio did not respond to clone request,10/15/2023 01:31 PM
10531,CHIRP,Bug,New,Normal,Radioddity UV-5RX3 loses 220MHz ability after programming with CHIRP,04/19/2023 02:16 PM
10534,CHIRP,Bug,New,Normal,Using CHIRP seems to disable FM Broadcast,04/27/2023 11:30 AM
10539,CHIRP,Bug,New,Normal,BF-T1 Error downloading data from Radio,04/22/2023 01:21 PM
10540,CHIRP,Bug,New,Normal,Bug with error code,04/24/2023 02:18 PM
10546,CHIRP,Bug,New,Normal,Baofeng UV-860 does not working normally after programming via chirp,04/26/2023 08:29 PM
10551,CHIRP,Bug,New,Normal,Tidradio TD-H8 gmrs,07/03/2023 06:11 AM
10554,CHIRP,Bug,New,Normal,"VX-6R: ""ghost"" channels after switching to CHIRP-next",05/07/2023 07:14 PM
10563,CHIRP,Bug,New,Normal,"UV-5R ""Radio Did Not Respond""",05/11/2023 05:12 AM
10577,CHIRP,Bug,New,Normal,requirements.txt is missing attrdict3,05/14/2023 04:20 PM
10579,CHIRP,Bug,New,Normal,RT86 Power level issues and mapping issues,05/15/2023 02:41 PM
10580,CHIRP,Bug,New,Normal,FT-65R: bank assignments not working,05/16/2023 12:54 AM
10582,CHIRP,Bug,New,Normal,abbree AR-F8 unable to connect,02/28/2024 04:39 AM
10590,CHIRP,Bug,New,Normal,FT-4XE recognized as FT-4XR,05/25/2023 06:07 AM
10593,CHIRP,Bug,New,Normal,chirp download from radio read issue,05/26/2023 06:48 PM
10600,CHIRP,Bug,New,Normal,radioddity ga-510 not cloning ,03/21/2024 09:13 PM
10603,CHIRP,Bug,New,Normal,Baofeng UV-5R 8W Low & Med Power output greater than High Power,10/05/2023 02:02 AM
