#,Project,Tracker,Status,Priority,Subject,Updated
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
6599,CHIRP,Bug,New,High,TH-D7 step size not accepted,03/13/2019 02:26 AM
6627,CHIRP,Bug,New,Normal,Radioddity GA-5S - Errors on programming via chirp,03/20/2019 04:07 PM
6765,CHIRP,Bug,Feedback,Normal,keypad/menu changes will not take after programming with PC/Chirp.  Baofeng UV-5RTP and BF-F9V2+ affected.,05/03/2019 07:00 PM
6777,CHIRP,Bug,New,Normal,FT-7900 Scan Resume Mode ,05/09/2019 12:13 PM
6809,CHIRP,Bug,New,Normal,Radioddity UV-5RX3 Service Settings Not Working / Missing on 220,05/22/2019 05:40 PM
7047,CHIRP,Bug,New,Low,FM broadcast function after downloading to UV-25x2,09/07/2019 03:50 AM
7093,CHIRP,Bug,New,Low,"""ERROR: Editing new item, taking defaults"" when editing new channel",09/19/2019 02:31 AM
7095,CHIRP,Bug,New,Low,memedit shows default mode 'FM' for subdevice which has only 'WFM',09/19/2019 03:50 AM
7419,CHIRP,Bug,New,Normal,FT-818 upload not working,12/07/2019 04:40 AM
7449,CHIRP,Bug,New,Normal,"12.5 KHz tuning step not supported bug on newer type ""TK-370G"" radio and variations",12/11/2019 01:42 PM
7485,CHIRP,Bug,New,Low,IC-2720H : Clone failed: Failed to communicate with the radio: Did not get clone result from radio,12/20/2019 10:17 PM
6529,CHIRP,Bug,New,Normal,hyphen not allowed in memory name IC-2100H,12/30/2019 11:14 PM
6531,CHIRP,Bug,New,Normal,Error setting memory: Tx freq 174.740000 is out of supported range,12/30/2019 11:16 PM
7517,CHIRP,Bug,New,Normal,TYT TH-9800 cannot set any band frequency limits,01/02/2020 10:52 PM
7027,CHIRP,Bug,New,Normal,Memory name changes as it moves doing Ctrl-Up,01/18/2020 12:30 PM
6767,CHIRP,Bug,New,Normal,????????? ? ????????? TYT9800 (Problem with firmware TYT TH-9800),01/23/2020 12:22 PM
5491,CHIRP,Bug,Feedback,Normal,Changing primary frequency reverts duplex settings,01/23/2020 02:42 PM
6219,CHIRP,Bug,Feedback,Normal,R2: problems with communication,01/27/2020 02:19 PM
5969,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R: names not changing,01/27/2020 02:33 PM
5729,CHIRP,Bug,Feedback,Normal,Yaesu FT-897 not downloading channel names,01/27/2020 03:25 PM
7211,CHIRP,Bug,New,High,RepeaterBook query yields: unknown file format,01/28/2020 01:27 PM
2741,CHIRP,Bug,New,Normal,Yaesu FT1DE units problem,02/05/2020 02:08 PM
2739,CHIRP,Bug,New,Normal,Yaesu FT1DE name field size overrun,02/05/2020 02:19 PM
5465,CHIRP,Bug,New,Normal,QYT KT-7900D settings missing,02/10/2020 05:36 PM
1085,CHIRP,Bug,New,Normal,Yaesu VX-3R FM Broadcast Memory Does not Work,02/11/2020 04:46 PM
929,CHIRP,Bug,Feedback,Normal,Alinco DR-235TMKIII not programming NFM,02/11/2020 05:15 PM
955,CHIRP,Bug,Feedback,Normal,Icom IC-91AD banks missing,02/24/2020 05:31 PM
4347,CHIRP,Bug,Feedback,Normal,Retevis RT1 - VOX Inhibit On Receive,02/27/2020 11:27 AM
4459,CHIRP,Bug,New,Normal,Original Yaesu FT-817,02/29/2020 06:46 PM
5145,CHIRP,Bug,Feedback,Normal,Yaesu FT1XDR radio transmits off frequency after being programmed by Chirp,03/02/2020 05:41 PM
5223,CHIRP,Bug,New,Normal,"Uploading TH-D72(Clone) shows ""Error"" on memories with -7.6MHz shift",03/03/2020 03:18 PM
2323,CHIRP,Bug,Feedback,Normal,Marine Frequencies,03/03/2020 07:30 PM
5485,CHIRP,Bug,Feedback,Normal,FT-2900R with MARS mod,03/04/2020 03:44 PM
5745,CHIRP,Bug,Feedback,Normal,UV-82 DX Compatiblity,03/06/2020 02:25 PM
7697,CHIRP,Bug,New,Normal,Faulty reads from Puxing PX-2R,03/12/2020 06:04 AM
4991,CHIRP,Bug,Feedback,Normal,UV-B5 no longer option Duplex off in CHIRP daily-20170706.,03/13/2020 04:25 PM
7681,CHIRP,Bug,Feedback,Normal,UV-5R Not accepting setting changes,03/21/2020 07:49 PM
7767,CHIRP,Bug,New,Normal,On MAC running El Capitan 10.11.6: New version would not replace old version,04/04/2020 02:56 PM
4627,CHIRP,Bug,Feedback,Normal,"VX-7r ""Clone Errror"" on radio",04/08/2020 03:51 PM
7795,CHIRP,Bug,New,Normal,Unable to open Properties on latest version,04/13/2020 06:22 AM
7025,CHIRP,Bug,New,High,Yaesu FT-1900E - Failed to communicate with radio. Failed to read header,04/17/2020 05:01 AM
4753,CHIRP,Bug,Feedback,Normal,"Only odd channels are uploaded, nothing on Ch 1-9",04/17/2020 07:27 PM
4557,CHIRP,Bug,New,Normal,FTM350,04/18/2020 06:02 PM
4577,CHIRP,Bug,Feedback,Normal,WLN KD-C1: previous .img files are not recongnized. Download from radio reports Retevis RT-22.,04/18/2020 06:18 PM
4473,CHIRP,Bug,New,Normal,Puxing PX-2R Names,04/18/2020 10:41 PM
7187,CHIRP,Bug,Feedback,Normal,AM-Narrow mode is not translated correctly,04/19/2020 08:48 PM
7609,CHIRP,Bug,Feedback,Normal,BF-888 - mostly unstable - returned unknown identification string,04/20/2020 06:00 PM
4335,CHIRP,Bug,Feedback,Normal,Chirp crash on upload to radio when using saved img,04/20/2020 07:40 PM
4339,CHIRP,Bug,New,Normal,Yaesu FT-8900 repeater offset,04/20/2020 07:42 PM
4295,CHIRP,Bug,Feedback,Normal,Yaesu VX-8DE: unable to program broadcast AM and FM frequencies,04/20/2020 10:53 PM
4113,CHIRP,Bug,Feedback,Normal,Offset freq doesn`t work correct in the IC 7100,04/20/2020 11:03 PM
4115,CHIRP,Bug,Feedback,Normal,"""Enter"" keypress will occasionally reset view to memory 1",04/20/2020 11:05 PM
4087,CHIRP,Bug,Feedback,Normal,Newest QYT KT-8900 serial no. 1607011206 not recognized,04/21/2020 10:53 AM
4091,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R settings menu empty,04/21/2020 10:54 AM
4095,CHIRP,Bug,Feedback,Normal,Yaesu FT-1XD: Option decoding incorrect,04/21/2020 10:56 AM
3953,CHIRP,Bug,New,Normal,Defaults are not always valid,04/21/2020 04:47 PM
3805,CHIRP,Bug,Feedback,Normal,Select Columes,04/21/2020 05:09 PM
3853,CHIRP,Bug,New,Normal,New Marine VHF channels csv,04/21/2020 06:24 PM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
7385,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R - CHIRP fails to connect using Ubuntu 18 LTS & Prolific USB cable ,04/22/2020 12:09 PM
3159,CHIRP,Bug,Feedback,Normal,IC 2200H only showing channel names of 8 of 40 programmed channels.,04/23/2020 05:10 PM
3025,CHIRP,Bug,Feedback,Normal,FT-1802 Fails to upload,04/23/2020 06:15 PM
7825,CHIRP,Bug,New,Normal,Importing Mixed Mode Repeaters from RepeaterBook Baofeng Issue,04/24/2020 02:03 PM
3563,CHIRP,Bug,Feedback,Normal,Download and Import from RepeaterBook for 2 Meter only returns more than just 2 Meter frequencies,04/25/2020 12:04 PM
3625,CHIRP,Bug,Feedback,Normal,DtcsCode not importing from csv file,04/25/2020 01:06 PM
4565,CHIRP,Bug,Feedback,Normal,BF-888S and BF-888S Plus Fail To Intialize 50% Of Time,04/25/2020 02:05 PM
3655,CHIRP,Bug,Feedback,Normal,US Marine Channels Stock Config,04/25/2020 02:11 PM
2145,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D Mode and Power ,04/26/2020 05:58 PM
2283,CHIRP,Bug,Feedback,Normal,Raw memory indexes on special chans are invalid,04/26/2020 07:11 PM
2327,CHIRP,Bug,Feedback,Normal,Kenwood TM-281A Offset Changes Following Chirp,04/26/2020 09:50 PM
2329,CHIRP,Bug,Feedback,Normal,Wouxon KG-UV8D Display Message Won't Upload to Radio,04/26/2020 09:54 PM
2331,CHIRP,Bug,Feedback,Normal,TYT TH-9800 won't import split tone frequencies.,04/26/2020 09:57 PM
2335,CHIRP,Bug,Feedback,Normal,FT1D in daily builds,04/26/2020 10:00 PM
2519,CHIRP,Bug,In Progress,Normal,[TERMN-8R] Signaling being randomly set,04/27/2020 05:36 PM
2545,CHIRP,Bug,Feedback,Normal,[ft-7900] banks not working,04/27/2020 06:10 PM
2657,CHIRP,Bug,Feedback,Normal,Jetstream JT270M - Image files get corrupted or read corrupted.,04/27/2020 10:05 PM
2817,CHIRP,Bug,Feedback,Normal,"CHIRP does not upload only specified, but all, memories in new bank to VX6R",04/28/2020 04:23 PM
2827,CHIRP,Bug,Feedback,Normal,Kenwood 281a odd split repeater frequencies,04/28/2020 04:29 PM
2879,CHIRP,Bug,Feedback,Normal,Chirp does not readout radio correctly,04/28/2020 04:57 PM
2965,CHIRP,Bug,New,Normal,VV-898 - unable to enter a channel number after programming with CHIRP,04/28/2020 05:50 PM
1499,CHIRP,Bug,Feedback,Normal,PangoWarning: Invalid UTF-8 string passed to pango_layout_set_text(),04/30/2020 08:16 PM
1609,CHIRP,Bug,Feedback,Normal,Copying from one list to another,04/30/2020 09:10 PM
1677,CHIRP,Bug,Feedback,Normal,Can't upload to Icom IC-T70A from Mac,04/30/2020 09:32 PM
1683,CHIRP,Bug,Feedback,Normal,Unsupported band limits 0xef for PX-777 submodel 328,04/30/2020 09:35 PM
1891,CHIRP,Bug,Feedback,Normal,Unable to copy/paste memories on FT-8800R,05/01/2020 12:12 PM
274,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV6D save img - too few channels -export hangs,05/01/2020 03:20 PM
4955,CHIRP,Bug,Feedback,Normal,ICom ID-880h CL ERR,05/01/2020 07:50 PM
5141,CHIRP,Bug,Feedback,Normal, Yaesu V-7 Issue - Chirp Presents ONLY first 110 rows of Memory Banks and Freezes,05/01/2020 11:09 PM
286,CHIRP,Bug,Feedback,Normal,Kenwood TH-F7 : cannot save memories with split frequencies,05/02/2020 07:05 PM
5419,CHIRP,Bug,Feedback,Normal,vv-898 FMN FMW issue,05/06/2020 10:00 PM
5641,CHIRP,Bug,New,Normal,Yaesu FT-50R Non Standard Tx Offset Error,05/09/2020 07:35 PM
5821,CHIRP,Bug,In Progress,Normal,"TK-270G Memory editing, Memory Banks and Settings bugs",05/09/2020 09:16 PM
5933,CHIRP,Bug,New,Normal,"Icom IC-208, IC-208H offset frequency not always correct",05/09/2020 10:35 PM
6013,CHIRP,Bug,New,Normal,Baofeng UV-5R - Tone Mode column values set to TSQL after table refresh if the value is set to Cross.,05/10/2020 05:06 PM
7863,CHIRP,Bug,Feedback,Normal,Failed to communicate with radio: Radio did not ack block 0 [FT-818 w/ Bluetooth],05/11/2020 05:08 PM
6101,CHIRP,Bug,Feedback,Normal,Zastone X6 not able to be programmed,05/11/2020 08:39 PM
6185,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV1DP/UV2D/UV3D need separate entries in the model list.,05/11/2020 09:19 PM
6261,CHIRP,Bug,Feedback,Normal,UV-82HP Advanced Settings not transferring,05/11/2020 09:55 PM
6359,CHIRP,Bug,New,Normal,confused on why i cant import from repeaterbook,05/12/2020 06:08 PM
6361,CHIRP,Bug,Feedback,Normal,chirp-daily-20190104 Mac fails to launch,05/12/2020 06:10 PM
6401,CHIRP,Bug,Feedback,Normal,Slow Read Error on AnyTone AT-5888UV,05/12/2020 07:13 PM
6499,CHIRP,Bug,Feedback,Normal,TH-350 Settings,05/12/2020 09:09 PM
3791,CHIRP,Bug,New,Normal,TYT TH9000D 220 MHZ Mono Band,05/13/2020 09:47 PM
7875,CHIRP,Bug,New,Normal,Offset value not uploading to Baofeng UV-5R,05/14/2020 08:25 AM
1113,CHIRP,Bug,Feedback,Normal,IC-2100H,05/14/2020 12:36 PM
2277,CHIRP,Bug,Feedback,Normal,"download from ID-880H results in ""unexpected response from radio""",05/14/2020 12:42 PM
6863,CHIRP,Bug,Feedback,Normal,Can't program Tone,05/14/2020 11:23 PM
7545,CHIRP,Bug,Feedback,Normal,Leixen VV-898S Jetstream JT-270MH mismatch,05/17/2020 05:44 PM
7755,CHIRP,Bug,Feedback,Normal,Icom IC-208H Programming,05/17/2020 09:51 PM
4563,CHIRP,Bug,Feedback,Normal,TYT TH-9800+ (PLUS version) - Failed to communicate with the radio: Radio sent a short block.,05/21/2020 11:45 AM
7903,CHIRP,Bug,New,Normal,kenwood tmv7 channel skip/lockout flag is not set,05/22/2020 06:50 AM
3561,CHIRP,Bug,New,Normal,Kenwood TM-V7,05/22/2020 08:14 AM
7907,CHIRP,Bug,New,Normal,can't program Tone of 173.8 ,05/22/2020 07:10 PM
209,CHIRP,Bug,Blocked,Normal,need py27-suds for osx,05/23/2020 04:21 PM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
7931,CHIRP,Bug,New,Normal,FT-817/8 Freq Step issue,05/31/2020 12:30 PM
300,CHIRP,Bug,New,Normal,Command to deinstall Chirp is wrong,06/02/2020 04:27 PM
605,CHIRP,Bug,Feedback,Normal,VXA-700 unable to TX after memories copied from other radio,06/08/2020 12:15 PM
7963,CHIRP,Bug,Feedback,Normal,Mac interface issue,06/09/2020 07:23 AM
7959,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV6D E,06/11/2020 12:56 PM
7953,CHIRP,Bug,Feedback,Normal,Baofeng UV-B5 unusable when written to by chirp,06/12/2020 01:42 AM
7629,CHIRP,Bug,New,High,Rugged RH5R-V2,06/13/2020 11:16 PM
1261,CHIRP,Bug,New,Normal,"UV5RA, Nonfunctioning import and export",06/15/2020 04:23 PM
1355,CHIRP,Bug,Feedback,Normal,Chirp dooes not populate the frequencies,06/15/2020 04:50 PM
6389,CHIRP,Bug,Feedback,Normal,"Puxing PX-2R errors reading/writing memories, fails miserably.",06/17/2020 05:04 AM
1665,CHIRP,Bug,New,Normal,"Kenwood  TM-D700  will only allow freq change, not pl or others",06/25/2020 04:21 PM
1885,CHIRP,Bug,Feedback,Normal,IC80AD upload crashes Mac 10.9.4,06/25/2020 05:44 PM
8047,CHIRP,Bug,Feedback,Normal,BTech - UV-50X3 (May Be Related to Issue#6431),07/09/2020 10:30 AM
2003,CHIRP,Bug,New,Normal,Channel Skip Not working on BAOfeng UF-5R,07/13/2020 05:44 PM
2041,CHIRP,Bug,Feedback,Normal,Squelch,07/13/2020 05:50 PM
8071,CHIRP,Bug,New,Normal,BTech uv50x2 TMR-TX,07/14/2020 02:08 PM
2079,CHIRP,Bug,Feedback,Normal,Uploading on IC-V82 hangs at 50%,07/14/2020 03:27 PM
2405,CHIRP,Bug,Feedback,Normal,Chirp does not save/load subaudible tone frequencies properly,07/17/2020 04:13 PM
2415,CHIRP,Bug,New,Normal,Code downloaded incorrectly,07/17/2020 04:17 PM
8121,CHIRP,Bug,New,Normal,Frequency requires 2.50kHz step - Error Message,07/22/2020 10:37 PM
8093,CHIRP,Bug,Feedback,Normal,Alinco DR-235T: Unexpected response from radio,07/26/2020 05:02 AM
8139,CHIRP,Bug,Feedback,Normal,BTECH UV-50X3 not skipping memory channels during scan,08/03/2020 11:13 AM
8147,CHIRP,Bug,New,High,CTRL-UP is modifying the records when selecting multiple lines,08/03/2020 03:40 PM
8171,CHIRP,Bug,New,Normal,Copy/Paste or CSV export/import fails on Tone value,08/06/2020 07:50 PM
2625,CHIRP,Bug,In Progress,Normal,Country,08/07/2020 10:50 PM
3717,CHIRP,Bug,Feedback,Normal,Freezes upload on Icom ID-880H,08/29/2020 03:38 PM
3929,CHIRP,Bug,Feedback,Normal,UV5R OS X Crash on download from radio,08/29/2020 07:43 PM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
3949,CHIRP,Bug,Feedback,Normal,Alinco DR-135T cannot download data,08/29/2020 08:23 PM
3951,CHIRP,Bug,New,Normal,Yaesu special channels not showing.,08/29/2020 08:25 PM
4029,CHIRP,Bug,New,Normal,LSOpenURLsWithRole() error to fail opening CHIRP,08/30/2020 05:52 PM
4049,CHIRP,Bug,Feedback,Normal,Initial Download Issue,08/30/2020 06:23 PM
8227,CHIRP,Bug,New,Normal,TYT TH-UV3R Chirp corrupts repeater offset values,09/01/2020 05:26 AM
4211,CHIRP,Bug,New,Normal,UV5-X3 220 MHZ defaults to NBFM,09/02/2020 03:34 PM
4159,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: can't remove installed package,09/02/2020 03:42 PM
4409,CHIRP,Bug,Feedback,Normal,FT-1802: ERROR: Clone failed: Failed to communicate with the radio: Attempting to use a port that is not open,09/05/2020 12:27 PM
2901,CHIRP,Bug,Feedback,Normal,Windows 10 Change language issue CHIRP daily-20150814 & 20151005,09/05/2020 01:00 PM
4529,CHIRP,Bug,New,Normal,Luthor TL-50 (= Juentai JT-UV9DR) TX frequency range,09/05/2020 04:54 PM
4165,CHIRP,Bug,Feedback,Normal,Cannot communicate with UV-82 radio over included Baofeng pl2303-based programming cable on Ubuntu 16.04,09/05/2020 05:09 PM
4579,CHIRP,Bug,Feedback,Normal,BF-F9V2+,09/05/2020 06:03 PM
4623,CHIRP,Bug,New,Normal,Randomly failed import CSV into Kenwood TM-V7,09/05/2020 07:37 PM
4795,CHIRP,Bug,Feedback,Normal,Btech UV-5X3 frequency storing problem,09/06/2020 12:40 PM
4683,CHIRP,Bug,New,Normal,Offset written to TYT TH9800 radio is incorrect,09/06/2020 03:42 PM
5111,CHIRP,Bug,New,Normal,UV5R offset precision not right.,09/08/2020 02:04 PM
5139,CHIRP,Bug,Feedback,Normal,Issues with new FT1D/FT1XD Firmware,09/08/2020 02:51 PM
5149,CHIRP,Bug,New,Normal,Attempting to clone a Kenwood TK-272G,09/08/2020 03:00 PM
4635,CHIRP,Bug,Feedback,Normal,Baofeng UV-3R Plus Repeater Offset Error,09/09/2020 03:36 PM
5469,CHIRP,Bug,Feedback,Normal,TH-9000 220 - Radio did not accept block at 0100,09/10/2020 05:00 PM
5473,CHIRP,Bug,Feedback,Normal,Alinco DR-06T Split TSQL And Tone Frequencies,09/10/2020 05:09 PM
5495,CHIRP,Bug,Feedback,Normal,Icom ID-51 - offset in alpha channels incorrect,09/10/2020 05:20 PM
6061,CHIRP,Bug,Feedback,Normal,"Baofeng UV-82C, UV-5HP cannot be programmed manually after Chirp use on them",09/13/2020 04:11 PM
6081,CHIRP,Bug,In Progress,Low,MacOS 10.12+ Application Security documentation is incorrect,09/13/2020 04:22 PM
6097,CHIRP,Bug,New,Normal,Programming '-' offset,09/13/2020 04:34 PM
