#,Project,Tracker,Status,Priority,Subject,Updated
831,CHIRP,New Model,New,Normal,Ritron DTX-450,04/30/2014 07:24 PM
839,CHIRP,New Model,New,Normal,Icom IC-2800,02/12/2017 03:46 PM
869,CHIRP,Bug,New,Normal,Moving memories should update bank membership,05/13/2013 02:23 PM
879,CHIRP,New Model,New,Normal,Yaesu FT-1000MP MKV,02/11/2020 05:33 PM
903,CHIRP,New Model,New,Normal,Icom IC-GM1500E,05/01/2020 01:20 PM
927,CHIRP,New Model,New,Normal,Aeittee ALT-669,02/11/2020 05:17 PM
939,CHIRP,Feature,New,Low,Readability Enhancement: Don't gray out channel numbers on inactive memories.,07/20/2018 03:26 AM
943,CHIRP,Feature,New,Normal,"MacOS uses Command key, not Control Key for short cuts.",07/20/2018 03:25 AM
965,CHIRP,New Model,New,Normal,AOR AR-3000A,07/10/2013 08:34 AM
977,CHIRP,Feature,New,Low,Accept blanks for cells that are not being used in CSV,07/13/2013 07:05 PM
989,CHIRP,Feature,New,Normal,Tooltips on column and field labels?,07/17/2013 03:16 AM
991,CHIRP,Feature,New,Normal,Showing VFO settings separate from memory channels,07/17/2013 03:19 AM
999,CHIRP,New Model,New,Normal,Suicom UV-King,06/05/2020 04:14 PM
1027,CHIRP,Bug,New,Normal,Rfinder importation does not work,07/26/2013 06:35 AM
1039,CHIRP,New Model,New,Normal,Zonton 999G (= Anytone 288),02/11/2020 04:55 PM
1045,CHIRP,Bug,New,Normal,"sort isssue, frequency column, import dialog",08/03/2013 02:15 PM
1051,CHIRP,New Model,New,Normal,Icom IC-M88,02/12/2017 03:47 PM
1055,CHIRP,New Model,New,Normal,Baojie BJ-UV99,08/07/2013 08:53 AM
1063,CHIRP,Bug,New,Normal,Cannot add more than 278 memory entries from .chirp or .csv import to Kenwood TH-F6A,08/13/2013 04:38 PM
1067,CHIRP,New Model,New,Normal,Icom IC-M710,02/11/2020 04:49 PM
1071,CHIRP,New Model,New,Normal,HYS TC-171,08/29/2013 07:34 PM
1085,CHIRP,Bug,New,Normal,Yaesu VX-3R FM Broadcast Memory Does not Work,02/11/2020 04:46 PM
1093,CHIRP,New Model,New,Normal,Kenwood TK-690/790/890,08/25/2013 11:59 AM
1095,CHIRP,New Model,New,Normal,Kenwood TK-3107 \ SCMY 3117,08/27/2013 04:32 AM
1099,CHIRP,New Model,New,Normal,Yaesu FT-270R,10/08/2019 04:59 AM
1121,CHIRP,New Model,New,Normal,Yaesu FT-8000R,06/05/2020 05:21 PM
1141,CHIRP,New Model,New,Normal,Icom IC-T2H,02/12/2017 03:47 PM
1173,CHIRP,Feature,New,Normal,IC-208H - F-1 and F-2 mic buttons not supported,10/15/2013 06:13 PM
1261,CHIRP,Bug,New,Normal,"UV5RA, Nonfunctioning import and export",06/15/2020 04:23 PM
1293,CHIRP,New Model,New,Normal,ALINCO DJ-190T/DJ-191T,12/12/2013 07:38 AM
1303,CHIRP,New Model,New,Normal,FDC FD-850 Plus,01/31/2016 09:06 AM
1307,CHIRP,Bug,New,Low,Right-click 'insert row above/below' resulting dialog does not automatically dismiss. ,12/17/2013 11:49 AM
1313,CHIRP,New Model,New,Normal,Alinco DR-620,12/21/2013 07:30 PM
1325,CHIRP,New Model,New,Normal,Ritron RTX-450,04/30/2014 07:22 PM
1331,CHIRP,New Model,New,Normal,Yaesu VR-5000,05/23/2019 02:53 PM
1345,CHIRP,Bug,New,Normal,icom ic-t70E banks,01/03/2014 04:18 AM
1363,CHIRP,New Model,New,Normal,Alinco DJ-G29,02/12/2017 03:22 PM
1431,CHIRP,New Model,New,Normal,Yedro YC-555D,02/12/2017 04:32 PM
1455,CHIRP,New Model,New,Normal,Puxing PX-A6 (UHF 400-470MHz),02/23/2014 09:39 AM
1505,CHIRP,New Model,New,Normal,Vero VR-500,03/19/2014 08:12 AM
1523,CHIRP,New Model,New,Normal,Wouxun KG-UV3X Pro,01/14/2015 10:19 PM
1539,CHIRP,Bug,New,Normal,Error setting memory: Tuning step 100.00 not supported,04/06/2014 01:50 PM
1541,CHIRP,New Model,New,Normal,Icom IC-R10,07/08/2021 02:29 PM
1553,CHIRP,Bug,New,Normal,"The right clicked editor window don't show memory ""extra"" fields if the respective line is empty",04/11/2014 03:09 AM
1555,CHIRP,Feature,New,Low,"Copy/paste does not transfer memory ""extra"" fields",04/11/2014 04:38 PM
1575,CHIRP,New Model,New,Normal,Zastone ZT-9908 dPMR,02/12/2017 04:00 PM
1599,CHIRP,New Model,New,Normal,Ritron JMX-150,04/30/2014 07:18 PM
1613,CHIRP,New Model,New,Normal,Connect Systems CS700,02/12/2017 03:33 PM
1621,CHIRP,Bug,New,Normal,KG-UV6D,05/08/2014 11:12 AM
1645,CHIRP,New Model,New,Normal,Nanfone NF-569 and alike,05/20/2014 11:38 AM
1665,CHIRP,Bug,New,Normal,"Kenwood  TM-D700  will only allow freq change, not pl or others",06/25/2020 04:21 PM
1747,CHIRP,New Model,New,Normal,Maxon SM-4150M ,07/07/2014 08:55 PM
1763,CHIRP,Bug,New,Normal,Please create an AppData file for chirp,07/14/2014 02:49 PM
1795,CHIRP,New Model,New,Normal,Icom IC-F1010,06/05/2020 04:19 PM
1813,CHIRP,Bug,New,Normal,Settings Tab Accessibility using the Orca screen reader,08/05/2014 06:04 AM
1823,CHIRP,Bug,New,Normal,Split mode Duplex bug -- Input Frequency column suggestion,08/10/2014 09:38 PM
1825,CHIRP,Feature,New,Normal,Error setting memory: Frequency 0.000000 is out of supported range,08/10/2014 10:21 PM
1829,CHIRP,New Model,New,High,Icom IC-9100,03/23/2017 04:26 AM
1865,CHIRP,New Model,New,Normal,Alinco DJ-V5,02/18/2020 04:00 PM
1879,CHIRP,New Model,New,Normal,Tonfa TF-Q5,02/24/2020 05:06 PM
1893,CHIRP,New Model,New,Normal,SFE S850UV,05/01/2020 12:13 PM
1963,CHIRP,New Model,New,High,ICOM IC-F34GT,10/14/2014 11:53 AM
1997,CHIRP,Bug,New,Low,unclear VHF channels in marine preset,05/14/2015 12:12 PM
1999,CHIRP,Bug,New,Low,inaccurate Marine VHF presets for US,11/02/2014 08:06 AM
2003,CHIRP,Bug,New,Normal,Channel Skip Not working on BAOfeng UF-5R,07/13/2020 05:44 PM
2049,CHIRP,New Model,New,Normal,Midland HM477,07/13/2020 05:53 PM
2051,CHIRP,New Model,New,Normal,Vertex FLT-2011,07/13/2020 06:08 PM
2063,CHIRP,New Model,New,Normal,Hytera TC-446S and TC-320,01/23/2020 07:11 PM
2077,CHIRP,New Model,New,Normal,PRO96 / DTS96,11/26/2014 02:20 AM
2087,CHIRP,Bug,New,Normal,Windows: Serial port handle not freed after exception thrown in chirpw,12/11/2014 08:24 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
2127,CHIRP,New Model,New,Normal,Yaesu FT-51R,12/25/2014 09:12 AM
2129,CHIRP,New Model,New,Normal,TYT TH-F5,12/26/2014 09:22 AM
2135,CHIRP,New Model,New,High,Zastone MP600 version  (UHF or VHF model),12/27/2014 04:35 PM
2157,CHIRP,New Model,New,Normal,Icom 746 Pro,02/24/2024 07:31 AM
2241,CHIRP,New Model,New,Normal,Kenwood TK-3160,07/14/2020 04:19 PM
2253,CHIRP,New Model,New,Normal,Icom IC-E7,02/18/2020 03:10 PM
2257,CHIRP,New Model,New,Normal,Wouxun KG-UVA1,05/17/2020 11:00 PM
2305,CHIRP,New Model,New,Normal,TYT DM-UVF10,02/14/2020 02:09 PM
2345,CHIRP,New Model,New,Normal,SGC SC-2020,01/03/2023 07:33 PM
2371,CHIRP,New Model,New,Normal,Yaesu VX-1R,11/08/2023 06:06 AM
2379,CHIRP,New Model,New,Normal,Yaesu FT-2400,02/29/2020 06:59 PM
2403,CHIRP,New Model,New,Normal,Kenwood TK-3302-1,02/13/2020 01:53 PM
2415,CHIRP,Bug,New,Normal,Code downloaded incorrectly,07/17/2020 04:17 PM
2419,CHIRP,New Model,New,Normal,Nanfone NF-6600,03/15/2015 11:33 AM
2425,CHIRP,Feature,New,Normal,Add custom mic keys to settings,03/15/2015 08:36 AM
2429,CHIRP,Feature,New,Normal,Import State agencies through Radio Reference ,08/08/2018 02:17 AM
2467,CHIRP,New Model,New,High,Icom F4GS and F25,03/29/2015 11:10 AM
2489,CHIRP,New Model,New,Normal,TYT TH-F8,04/02/2015 04:00 AM
2491,CHIRP,New Model,New,Normal,Alinco DR-605,07/17/2020 04:46 PM
2495,CHIRP,New Model,New,Normal,Infinity P-1000 VHF,04/04/2015 09:12 AM
2563,CHIRP,Feature,New,Normal,[TERMN-8R] Please support adding memories to banks,05/03/2015 09:49 AM
2565,CHIRP,New Model,New,Normal,AnyTone AT-398UV,05/05/2015 12:51 AM
2571,CHIRP,Feature,New,Normal,Can I use another tone code besides the presets that are given in the list?,05/06/2015 05:56 PM
2577,CHIRP,New Model,New,High,HYT TC 2110,05/11/2015 09:07 PM
2607,CHIRP,New Model,New,High,AnyTone AT-3208UV,12/23/2022 03:42 AM
2615,CHIRP,Feature,New,Normal,Export to TravelPlus (TPE) and FTB formats,05/26/2015 07:07 AM
2667,CHIRP,New Model,New,High,Vertex/Yaesu VX-400,06/23/2015 05:30 AM
2683,CHIRP,Feature,New,Normal,Disable broadcast radio option on UV-82 and variants,06/28/2015 10:58 AM
2703,CHIRP,Feature,New,Normal,Import Kenwood TH-F6A .fx files,07/05/2015 05:40 PM
2705,CHIRP,New Model,New,Normal,Intek KT-930EE,01/22/2020 04:55 PM
2739,CHIRP,Bug,New,Normal,Yaesu FT1DE name field size overrun,02/05/2020 02:19 PM
2741,CHIRP,Bug,New,Normal,Yaesu FT1DE units problem,02/05/2020 02:08 PM
2759,CHIRP,New Model,New,Normal,ICOM IC-F3GS,07/27/2015 10:42 AM
2769,CHIRP,New Model,New,Normal,Baiston BST-688,02/12/2017 03:10 PM
2795,CHIRP,New Model,New,Normal,Icom IC-R6,03/13/2024 05:03 PM
2829,CHIRP,New Model,New,Normal,Zastone ZT-9V,08/24/2015 11:47 AM
2833,CHIRP,New Model,New,Normal,Pofung TF-317,04/28/2020 04:31 PM
2905,CHIRP,Bug,New,Normal,Chirp crashes when changing memory range on OS X ,11/10/2015 03:44 AM
2909,CHIRP,New Model,New,Normal,SainSonic RST599,01/21/2016 10:04 PM
2933,CHIRP,Bug,New,Normal,"Uploading to FT-857D  - ""Radio did not ack block 0"" via Bluetooth",05/19/2016 04:09 PM
2955,CHIRP,Bug,New,Normal,incorrect mimetype in .desktop launcher file,11/26/2023 05:56 PM
2965,CHIRP,Bug,New,Normal,VV-898 - unable to enter a channel number after programming with CHIRP,04/28/2020 05:50 PM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
3001,CHIRP,New Model,New,Normal,Baofeng BF-E51,11/15/2015 11:42 PM
3021,CHIRP,Bug,New,Normal,DR-235 names with underscores chopped,11/24/2015 05:54 PM
3023,CHIRP,New Model,New,Normal,Juentai JT-UV6DR  ,11/25/2015 08:37 AM
3053,CHIRP,New Model,New,Normal,Yaesu FT-900,10/19/2023 01:23 PM
3083,CHIRP,New Model,New,Normal,TYT TH-900,04/23/2020 03:48 PM
3095,CHIRP,Bug,New,Normal,Import of .chirp XML files not confirm supplied XSD,05/01/2016 12:46 AM
3113,CHIRP,Bug,New,Normal,Fedora 22 and up,01/01/2016 08:12 AM
3135,CHIRP,New Model,New,Normal,Vertex VX-2200e,02/14/2024 02:46 PM
3151,CHIRP,Bug,New,Normal,"Exported CSV has no column heading for dv_code ""Digital Code"" field.",01/08/2016 05:08 PM
3175,CHIRP,Feature,New,Normal,Changes in settings for KG-UV8D are not saved or uploaded to radio,01/18/2016 03:01 AM
3263,CHIRP,New Model,New,Normal,HYS TC-8900-R,11/26/2019 10:58 AM
3273,CHIRP,Bug,New,Normal,TS-2000 moving memory blocks gets stuck,01/31/2016 09:47 PM
3275,CHIRP,Feature,New,Normal,Icom - allow setting the CIV address used for the radio,02/01/2016 04:58 PM
3309,CHIRP,Bug,New,Normal,Update wiped out all config files,02/10/2016 01:37 PM
3319,CHIRP,New Model,New,Normal,Yaesu HX400,02/14/2020 03:34 PM
3321,CHIRP,New Model,New,Normal,Icom F5021,02/11/2016 05:18 PM
3329,CHIRP,Bug,New,Normal,VX6 Split Tone Not supported,02/13/2016 07:58 AM
3339,CHIRP,New Model,New,Normal,Kenwood TH-28A,02/14/2016 06:54 PM
3341,CHIRP,New Model,New,Normal,Anytone AT-3318UV-D,02/12/2017 03:42 PM
3365,CHIRP,New Model,New,Normal,Icom IC-PCR1000,02/12/2017 03:59 PM
3373,CHIRP,New Model,New,Normal,RadioShack Pro83,02/12/2017 04:31 PM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
3441,CHIRP,Feature,New,Low,disabling alarm on UV-5R series radios,03/10/2016 05:16 PM
3445,CHIRP,New Model,New,Normal,Alinco DJ-500T,03/10/2016 08:31 PM
3453,CHIRP,New Model,New,Normal,Icom IC-V90,08/28/2020 11:56 PM
3501,CHIRP,New Model,New,Normal,ICOM IC-FC310,06/05/2020 04:19 PM
3503,CHIRP,New Model,New,Normal,Motorola GP300,03/20/2020 02:40 PM
3505,CHIRP,New Model,New,Normal,HYT TC-500 series,03/22/2016 07:18 AM
3525,CHIRP,New Model,New,Normal,Anytone ANILE-8R,03/28/2016 04:42 PM
3561,CHIRP,Bug,New,Normal,Kenwood TM-V7,05/22/2020 08:14 AM
3575,CHIRP,Feature,New,Normal,yaesu ft-8900r,04/15/2016 06:45 AM
3677,CHIRP,New Model,New,Normal,Jetstream JT222M,07/23/2018 06:30 PM
3751,CHIRP,New Model,New,Normal,Leixen Note,05/15/2020 10:17 PM
3787,CHIRP,New Model,New,Normal,"Kenwwod TK-759, 859, 752, 852 ",06/26/2020 04:46 AM
3791,CHIRP,Bug,New,Normal,TYT TH9000D 220 MHZ Mono Band,05/13/2020 09:47 PM
3809,CHIRP,New Model,New,Normal,Kenwood TK-3301 protalk,07/11/2016 08:24 AM
3823,CHIRP,Feature,New,Normal,Add more options to the Leixen VV-898,07/14/2016 01:30 PM
3853,CHIRP,Bug,New,Normal,New Marine VHF channels csv,04/21/2020 06:24 PM
3861,CHIRP,Feature,New,Normal,Squelch level adjust for QYT KT8900,02/13/2020 05:47 PM
3869,CHIRP,Bug,New,High,Yaesu Ft-7900 Failed to download data,04/21/2020 06:30 PM
3873,CHIRP,New Model,New,Normal,Icom IC-F6061D,02/07/2020 02:08 PM
3893,CHIRP,New Model,New,High,HQT TH-2890,08/05/2016 05:04 AM
3897,CHIRP,New Model,New,Normal,Juentai JT-UV007,08/08/2016 06:36 PM
3915,CHIRP,New Model,New,Normal,Olympia P324,02/02/2020 08:20 PM
3923,CHIRP,Feature,New,Normal,Yaesu FT-50R - CHIRP fails on Upload to Radio,08/29/2020 07:36 PM
3935,CHIRP,Feature,New,Low,Frequency limits alignment,08/29/2020 07:51 PM
3937,CHIRP,Bug,New,Normal,IMG file does not identify radio model,08/18/2016 10:10 AM
3945,CHIRP,Bug,New,High,Upload to FT-817ND not possible,08/29/2020 08:21 PM
3951,CHIRP,Bug,New,Normal,Yaesu special channels not showing.,08/29/2020 08:25 PM
3953,CHIRP,Bug,New,Normal,Defaults are not always valid,04/21/2020 04:47 PM
3955,CHIRP,New Model,New,Normal,Alinco DR-B185HT,04/21/2020 04:48 PM
3963,CHIRP,Feature,New,Normal,UV-82C Work Mode Settings,08/29/2020 09:05 PM
3975,CHIRP,New Model,New,Normal,TYT TH-9800 (B) 220 MHz Version,08/31/2016 03:14 PM
4029,CHIRP,Bug,New,Normal,LSOpenURLsWithRole() error to fail opening CHIRP,08/30/2020 05:52 PM
4071,CHIRP,Feature,New,Normal,Bulk Insert Prefix/Suffix to Memory Name,09/26/2016 08:23 PM
4075,CHIRP,New Model,New,Normal,Puxing PX-UV9R,01/18/2020 06:17 PM
4117,CHIRP,Feature,New,Normal,Cannot input split PL for FT-1D,10/08/2016 04:29 PM
4133,CHIRP,Feature,New,Normal,Automatically raise rfcomm when using Bluetooth CAT,10/14/2016 10:28 AM
4149,CHIRP,New Model,New,Normal,BridgeCom BCH-220,10/18/2016 07:06 PM
4153,CHIRP,New Model,New,Normal,Wouxun KG-UVD1P Branded as 'Bravus',10/21/2016 01:55 PM
4157,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: img will not close after browse,10/23/2016 06:19 AM
4159,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: can't remove installed package,09/02/2020 03:42 PM
4173,CHIRP,New Model,New,Normal,Yaesu FTM-100DE and 100DR,02/16/2017 09:45 PM
4177,CHIRP,Feature,New,Normal,British Columbia Resource Road Channels,11/01/2016 06:29 AM
4189,CHIRP,New Model,New,Normal,CRT 4CF,11/08/2016 06:13 AM
4199,CHIRP,New Model,New,Normal,Baofeng UV-89G,11/09/2016 07:19 PM
4211,CHIRP,Bug,New,Normal,UV5-X3 220 MHZ defaults to NBFM,09/02/2020 03:34 PM
4255,CHIRP,Bug,New,Normal,Bank Corruption During Copying or Import of Data,12/01/2016 12:14 AM
4259,CHIRP,Bug,New,Normal,jt-270mh wrong memory,11/24/2016 05:18 PM
4285,CHIRP,New Model,New,Normal,Zastone ZT-UV55,12/05/2016 03:59 PM
4291,CHIRP,New Model,New,Normal,TYT DP-290 DPMR,04/20/2020 10:49 PM
4299,CHIRP,New Model,New,Normal,Crony CN810,04/20/2020 10:56 PM
4309,CHIRP,New Model,New,Normal,Infinity K911,12/16/2016 09:17 AM
4331,CHIRP,Bug,New,Normal,Incorrect Stock Configuration for US Marine VHF Channels,05/13/2017 09:06 PM
4333,CHIRP,New Model,New,High,Kenwood TS-570,02/12/2017 04:42 PM
4339,CHIRP,Bug,New,Normal,Yaesu FT-8900 repeater offset,04/20/2020 07:42 PM
4341,CHIRP,Bug,New,Normal,Leixen VV-898 Cannot switch to Reverse when repeater is configured,12/29/2016 08:06 AM
4343,CHIRP,New Model,New,Normal,Icom ic-f5023,12/29/2016 08:15 AM
4357,CHIRP,Bug,New,Normal,Bitwise fails quietly on name collision,01/02/2017 02:55 PM
4363,CHIRP,Bug,New,Normal,Offset only displays 0.6000,01/05/2017 01:49 PM
4381,CHIRP,Feature,New,Normal,Character set: single/double width,10/07/2017 07:57 AM
4383,CHIRP,New Model,New,Normal,HYT TC-580,01/09/2017 01:32 PM
4407,CHIRP,New Model,New,Normal,Kensung / Wouxun KG-3000,01/13/2017 01:44 PM
4423,CHIRP,Bug,New,Normal,Found the language bug,01/17/2017 05:51 AM
4447,CHIRP,Bug,New,Normal,Upper/Lower case for UV-5R memories,01/23/2017 09:11 PM
4459,CHIRP,Bug,New,Normal,Original Yaesu FT-817,02/29/2020 06:46 PM
4469,CHIRP,Feature,New,Normal,TYT TH-9800 Name or Frequency selection,01/27/2017 04:35 AM
4473,CHIRP,Bug,New,Normal,Puxing PX-2R Names,04/18/2020 10:41 PM
4507,CHIRP,New Model,New,Normal,Baofeng/Pofung DM-5R,05/17/2017 10:24 AM
4529,CHIRP,Bug,New,Normal,Luthor TL-50 (= Juentai JT-UV9DR) TX frequency range,09/05/2020 04:54 PM
4537,CHIRP,Bug,New,Normal,Yaesu VX-6R,04/10/2023 08:34 PM
4557,CHIRP,Bug,New,Normal,FTM350,04/18/2020 06:02 PM
4573,CHIRP,Feature,New,Normal,Add satellites configuration to stock configs,03/01/2017 12:26 AM
4583,CHIRP,Bug,New,Normal,Chirp does not read DCS channels from Yaesu VX-170,03/05/2017 06:12 PM
4615,CHIRP,New Model,New,Normal,Ahuago AW-470,02/29/2020 07:41 PM
4623,CHIRP,Bug,New,Normal,Randomly failed import CSV into Kenwood TM-V7,09/05/2020 07:37 PM
4651,CHIRP,Feature,New,Normal,Kenwood TM-V7A Menu Settings,05/22/2020 01:28 PM
4653,CHIRP,New Model,New,Normal,Radio Ocean / Furuno RO4700,09/05/2020 08:14 PM
4655,CHIRP,New Model,New,Normal,VOYAGER VR-D 666,03/20/2017 01:55 PM
4679,CHIRP,Bug,New,Normal,RepeaterBook lookup failing with SSL: CERTIFICATE_VERIFY_FAILED error,08/11/2018 10:13 AM
4683,CHIRP,Bug,New,Normal,Offset written to TYT TH9800 radio is incorrect,09/06/2020 03:42 PM
4693,CHIRP,New Model,New,Normal,TDXone TD-Q3 ,09/05/2020 10:11 PM
4727,CHIRP,Feature,New,Normal,TYT TH-UVF8D - Please add support for bank B,04/13/2017 05:55 AM
4735,CHIRP,New Model,New,High,Kenwood TK-8162E,04/14/2017 09:16 AM
4737,CHIRP,Bug,New,Normal,Problem with programming a WLN KD-C1,04/14/2017 07:17 PM
4759,CHIRP,Bug,New,Normal,setup.py calls system standard make; locale/Makefile requires GNU Make,04/26/2017 01:56 AM
4767,CHIRP,New Model,New,Normal,Kenwood TK-3101,09/06/2020 12:24 PM
4771,CHIRP,Feature,New,Normal,IC-P7: high speed (38400bps) cloning,04/17/2020 08:20 PM
4773,CHIRP,Feature,New,Normal,IC-208: cannot disable high-speed cloning,04/17/2020 08:21 PM
4779,CHIRP,Feature,New,Normal,FT1D microSD card ,06/25/2023 06:23 PM
4791,CHIRP,Bug,New,Normal,MacOS daily-20170501 repeatable crash,05/06/2017 09:07 PM
4797,CHIRP,Bug,New,Normal,Unable To Read Yaesu FT-90R,08/17/2017 06:56 PM
4799,CHIRP,Feature,New,Normal,"Implement split MODE (e.g. RX in SSB, TX in CW) when radio supports it (e.g. Yaesu FT-857)",09/06/2020 12:48 PM
4817,CHIRP,New Model,New,Normal,RETEVIS RT3 and or TYT MD380,05/13/2017 05:09 AM
4831,CHIRP,New Model,New,Normal,Luiton LT-925UV,03/13/2020 06:10 PM
4835,CHIRP,New Model,New,Normal,Baofeng BF-888S Plus,03/13/2020 06:14 PM
4849,CHIRP,Feature,New,Low,Japanese translation,06/02/2017 07:51 AM
4851,CHIRP,New Model,New,Normal,TYT TH-8600,03/01/2024 01:23 PM
4853,CHIRP,New Model,New,Normal,Puxing PX-888,02/19/2022 01:41 AM
4889,CHIRP,New Model,New,Normal,TYT TH-UV6R,06/06/2017 01:47 PM
4895,CHIRP,New Model,New,Normal,Baofeng GT-3 DMR,03/13/2020 07:27 PM
4903,CHIRP,Feature,New,Normal,Baofeng UV-5R Extra Hidden Features (with information),02/07/2020 01:34 PM
4907,CHIRP,New Model,New,Normal,Anysecu DM-960,09/06/2020 03:33 PM
4909,CHIRP,New Model,New,High,Baofeng BF-U1,06/13/2017 01:12 PM
4913,CHIRP,New Model,New,Normal,Standard Horizon HX870E,06/15/2017 11:54 AM
4923,CHIRP,New Model,New,Normal,Zastone ZT-A19,03/22/2018 12:10 AM
4937,CHIRP,Bug,New,Normal,TYT TH-7800 - Radio settings change to default,06/22/2017 05:47 PM
4987,CHIRP,New Model,New,Normal,Icom ID-4100,07/08/2017 04:40 PM
5001,CHIRP,New Model,New,Normal,"Moonraker HT-500D, possibly the same as TYT MD-2017",01/03/2018 09:02 AM
5005,CHIRP,New Model,New,Normal,Icom IC-F4011,09/08/2020 01:57 PM
5031,CHIRP,Feature,New,Normal,VV-898S Programming Range,07/30/2017 02:41 PM
5033,CHIRP,New Model,New,Low,Zastone mini9,09/03/2017 12:17 PM
5037,CHIRP,Bug,New,Normal,Error: Invalid value for this field,08/02/2017 04:01 AM
5041,CHIRP,New Model,New,Normal,Hesenate HX-UV88,02/26/2020 06:28 PM
5053,CHIRP,New Model,New,Normal,Support for MML (aka Veasu or Higrade) UV-8DR,03/30/2021 01:07 PM
5055,CHIRP,New Model,New,Normal,Yaesu FT-891,10/19/2020 09:33 AM
5083,CHIRP,New Model,New,Normal,Radioddity GD-77,02/14/2020 04:54 PM
5089,CHIRP,Feature,New,Normal,Swedish translation,02/09/2023 02:24 AM
5091,CHIRP,New Model,New,Normal,Zastone ZT-A18,09/06/2020 09:51 PM
5111,CHIRP,Bug,New,Normal,UV5R offset precision not right.,09/08/2020 02:04 PM
5121,CHIRP,New Model,New,Normal,Radtel T-18 or Luiton LT-458,03/12/2018 11:43 PM
5149,CHIRP,Bug,New,Normal,Attempting to clone a Kenwood TK-272G,09/08/2020 03:00 PM
5157,CHIRP,New Model,New,Normal,Icom IC-2710h,09/15/2017 01:00 PM
5173,CHIRP,New Model,New,Normal,Kenwood TK-2312-1 ,05/15/2020 10:10 PM
