#,Project,Tracker,Status,Priority,Subject,Updated
10498,CHIRP,New Model,In Progress,Normal,Wouxun KG-UV950P,11/09/2023 12:00 PM
8753,CHIRP,New Model,Feedback,Normal,CRT FP 00,11/09/2023 11:52 AM
2371,CHIRP,New Model,New,Normal,Yaesu VX-1R,11/08/2023 06:06 AM
10421,CHIRP,New Model,New,Normal,Retevis RT22P,11/08/2023 01:20 AM
10806,CHIRP,New Model,New,Normal,BF-H6 Aug '23,11/07/2023 04:47 PM
10574,CHIRP,New Model,New,Normal,AGGIUNTA PROGRAMMAZIONE PORTATILE POLMAR DB-10,11/05/2023 10:08 AM
10912,CHIRP,New Model,New,Normal,Math Mark CN-510G,10/25/2023 04:24 PM
1481,CHIRP,New Model,Feedback,Normal,Icom IC-V8000,10/25/2023 11:57 AM
10895,CHIRP,New Model,New,Normal,"Kenwood TK-UV3 (Clone of Wouxun KG-UVD1P) ""Unable to identify radio"" error",10/23/2023 03:18 AM
10900,CHIRP,New Model,New,Normal,Baofeng UV 18 i-Black Pro Max,10/20/2023 12:16 AM
3053,CHIRP,New Model,New,Normal,Yaesu FT-900,10/19/2023 01:23 PM
10893,CHIRP,New Model,New,Normal,TD-M8s,10/12/2023 02:46 PM
10880,CHIRP,New Model,New,Normal,Wouxun KG-Q336/332,10/12/2023 11:54 AM
10892,CHIRP,New Model,New,Normal,RTS DV3400 and 4400,10/12/2023 09:01 AM
9237,CHIRP,New Model,Feedback,Normal,Radioddity GM-30,10/11/2023 12:15 PM
10867,CHIRP,New Model,New,Normal,Please add support for the Wouxun KG-XS20G Plus GMRS,10/06/2023 10:09 PM
10838,CHIRP,New Model,New,Normal,Quansheng UV 5R,10/05/2023 01:24 AM
10872,CHIRP,New Model,New,Normal,VR-D588,09/28/2023 08:04 AM
10859,CHIRP,New Model,New,Normal,Baofeng UV 17 PRO MAX 10 watt ultra long range,09/21/2023 02:10 PM
10781,CHIRP,New Model,New,Normal,WOUXUN KGUV7D,09/21/2023 06:46 AM
10857,CHIRP,New Model,New,Normal,TYT TH-UV58,09/20/2023 08:22 AM
10854,CHIRP,New Model,New,Normal,BTECH DMR-6X2 PRO,09/19/2023 11:40 PM
10853,CHIRP,New Model,New,Normal,Boafeng 17L,09/19/2023 11:28 PM
7567,CHIRP,New Model,Feedback,Normal,Puxing model R9,09/17/2023 01:08 PM
10818,CHIRP,New Model,New,Normal,Wouxun KG-UV9T,09/08/2023 09:29 PM
10829,CHIRP,New Model,New,Normal,Retevis RT84 and RT73,09/08/2023 09:47 AM
10830,CHIRP,New Model,New,Normal,Missing model - Retevis RT648,09/06/2023 11:48 PM
10827,CHIRP,New Model,New,Normal,Baofeng uv-17r PRO.      the PRO version,09/06/2023 12:12 AM
10822,CHIRP,New Model,New,Normal,BTECH DMR-6X2 PRO,09/01/2023 08:22 PM
10176,CHIRP,New Model,Feedback,Normal,Baofeng BF-C50,08/26/2023 01:30 AM
10812,CHIRP,New Model,New,Normal,new model ESCOLTA,08/24/2023 02:20 PM
10484,CHIRP,New Model,New,Normal,Boafeng UV-S22 Pro V2,08/22/2023 11:17 AM
10803,CHIRP,New Model,New,Normal,AR-152,08/22/2023 05:18 AM
10796,CHIRP,New Model,New,Normal,Guohe Q900,08/21/2023 05:29 AM
10792,CHIRP,New Model,New,Normal,Support for Kenwood TM-481A,08/15/2023 07:21 PM
10791,CHIRP,New Model,New,Normal,Baofeng UV-22,08/15/2023 02:07 PM
10320,CHIRP,New Model,New,Normal,BTECH GMRS-PRO,08/14/2023 04:26 PM
10742,CHIRP,New Model,New,Normal,Radtel Rt-590,08/08/2023 08:37 AM
10766,CHIRP,New Model,New,Normal,Adding a new radio,08/01/2023 03:54 PM
10768,CHIRP,New Model,New,Normal,Support for Radioddity GD-88,08/01/2023 03:53 PM
10379,CHIRP,New Model,New,Normal,TYT TH-UV99,07/31/2023 02:17 PM
10740,CHIRP,New Model,New,Normal,Include model Icom IC-F6013H,07/19/2023 08:35 PM
10735,CHIRP,New Model,New,Normal,ESCOLTA,07/18/2023 03:07 PM
8429,CHIRP,New Model,New,Normal,Wouxun KG-UV8G,07/18/2023 11:22 AM
10733,CHIRP,New Model,New,Normal,New Type MOTOROLS GP888-PLUS,07/18/2023 09:56 AM
5707,CHIRP,New Model,Feedback,Normal,Zastone ZT-889G,07/16/2023 08:10 AM
10722,CHIRP,New Model,Blocked,Normal,Baofeng UV-21R (widely known as UV-21 Pro),07/14/2023 08:11 AM
10718,CHIRP,New Model,New,Normal,Please add support for Retevis RB38V,07/09/2023 06:44 PM
9633,CHIRP,New Model,Feedback,Normal,Baofeng GT-22,07/08/2023 03:02 PM
10711,CHIRP,New Model,New,Normal,Request to add support for Alinco DJ-196 (proper tracker selected this time),07/06/2023 11:36 AM
10710,CHIRP,New Model,New,Normal,Request to add support for Alinco DJ-296,07/06/2023 11:35 AM
10601,CHIRP,New Model,New,Normal,Baofeng BF-H6,07/05/2023 06:50 AM
10696,CHIRP,New Model,New,Normal,Please add AB-889G to CHIRP,07/02/2023 07:39 PM
9830,CHIRP,New Model,New,Normal,Kenwood TK-830,07/02/2023 01:01 PM
10676,CHIRP,New Model,New,Normal,Boafeng TH 15s,07/02/2023 07:22 AM
10687,CHIRP,New Model,New,Normal,Include Baofeng DR-1801 to the project,06/28/2023 12:24 PM
10647,CHIRP,New Model,New,Normal,CHIRP 2 and IC-r6 - Roberto from Italy,06/26/2023 06:12 AM
10646,CHIRP,New Model,New,Normal,Yaesu FTDX10,06/17/2023 05:48 AM
10642,CHIRP,New Model,New,Normal,Kenwood TK 3501E,06/15/2023 07:50 AM
10633,CHIRP,New Model,New,Normal,Baofeng UV-17 (non GPS version),06/12/2023 12:13 PM
7087,CHIRP,New Model,New,Normal,Wouxun KG-UV2Q,06/07/2023 08:16 PM
10623,CHIRP,New Model,New,Normal,Chinese Clone Kenwood TM-281A,06/05/2023 11:12 AM
5179,CHIRP,New Model,New,Normal,Yaesu FT-8500,06/01/2023 11:22 PM
10555,CHIRP,New Model,New,Normal,SenHaiX 8600,06/01/2023 06:14 AM
10588,CHIRP,New Model,New,Normal,baofeng uv-13pro -tp8,05/23/2023 08:23 AM
10583,CHIRP,New Model,New,Normal,Baofeng UV-68 Pro Max V2,05/20/2023 08:10 AM
6353,CHIRP,New Model,New,Normal,Jingtong JT-5988 (HP),05/19/2023 02:40 AM
10570,CHIRP,New Model,New,Normal,Wouxun KG-UV9H,05/12/2023 08:28 AM
10571,CHIRP,New Model,New,Normal,KSUN GZ20,05/11/2023 06:37 PM
10564,CHIRP,New Model,New,Normal,Motorola 6100Plus,05/08/2023 04:53 PM
10102,CHIRP,New Model,New,Normal,ICOM ID-52,05/07/2023 11:59 AM
10549,CHIRP,New Model,New,Normal,Linton LT-9800 also branded as Minyoung MYT-9800,04/28/2023 12:41 PM
10547,CHIRP,New Model,New,Normal,Kirisun PT3600,04/26/2023 08:56 AM
10341,CHIRP,New Model,New,Normal,"quansheng ""tg-s1""",04/09/2023 03:51 PM
10499,CHIRP,New Model,New,Normal,Baofeng BF-H6,04/02/2023 11:16 AM
10497,CHIRP,New Model,New,Normal,Zastone UV008,04/01/2023 03:42 PM
10492,CHIRP,New Model,New,Normal,Retevis RT97,03/31/2023 07:25 PM
10467,CHIRP,New Model,New,Normal,Kenwood TS-690S,03/26/2023 03:51 PM
10475,CHIRP,New Model,New,Normal,Rugged R1 support needed,03/25/2023 03:23 PM
10472,CHIRP,New Model,New,Normal,Support for TYT-T6 ,03/25/2023 06:11 AM
10443,CHIRP,New Model,New,Normal,Baofeng UV-S22 Pro V2 (Spanish - English),03/14/2023 12:36 PM
10097,CHIRP,New Model,New,Normal,Baofeng TP-8 series,03/14/2023 08:16 AM
3475,CHIRP,New Model,Feedback,Normal,"Kenwood TK-x80, TK-x81",03/13/2023 12:18 PM
8143,CHIRP,New Model,Feedback,Normal,Rugged Radio RH5R-V3,03/13/2023 11:57 AM
10440,CHIRP,New Model,New,Normal,Chirp Programming for Baofeng AR-125,03/13/2023 05:26 AM
10394,CHIRP,New Model,New,Normal,Baofeng - FFC ID: 2AJGM-TP8 - TP-8Plus,03/12/2023 09:03 AM
10425,CHIRP,New Model,New,Normal,Retevis RB35/RB635,03/07/2023 05:46 PM
10424,CHIRP,New Model,New,Normal,Retevis NR610,03/07/2023 05:35 PM
10423,CHIRP,New Model,New,Normal,ICOM IC-F7000,03/07/2023 01:42 PM
10418,CHIRP,New Model,New,Normal,Baofeng BF-F8TD,03/06/2023 01:45 PM
10415,CHIRP,New Model,New,Normal,KSUN KSX10 Two-Way UHF Radio,03/05/2023 10:23 AM
10405,CHIRP,New Model,New,Normal,Yaesu FT-840,03/01/2023 11:17 PM
8953,CHIRP,New Model,New,Normal,Anytone AT-779UV,02/27/2023 11:44 PM
10400,CHIRP,New Model,New,Normal,Rugged R1 handheld,02/27/2023 01:52 AM
6933,CHIRP,New Model,New,Normal,BTECH DMR 6x2,02/20/2023 02:29 AM
9871,CHIRP,New Model,New,Normal,kenwood NX-1000,02/17/2023 03:33 PM
10365,CHIRP,New Model,New,Normal,kenwood tk-2179,02/12/2023 04:03 PM
9429,CHIRP,New Model,New,Normal,Baofeng UV-15R,02/08/2023 03:30 PM
10352,CHIRP,New Model,New,Normal,Motorola CDM1250,02/06/2023 04:28 PM
10342,CHIRP,New Model,New,Normal,Tytera UV-8200,02/03/2023 02:50 AM
10336,CHIRP,New Model,New,Normal,Wouxun KG-669E programming,02/02/2023 06:31 AM
3307,CHIRP,New Model,Feedback,Normal,Would like to pay to have models added to CHIRP,01/28/2023 04:42 PM
9037,CHIRP,New Model,Feedback,Normal,Retevis RT46,01/26/2023 06:12 PM
9063,CHIRP,New Model,New,Normal,Wouxun KG-905G,01/25/2023 08:35 PM
9131,CHIRP,New Model,Feedback,Normal,Vertex Aventurer VXF-20ab,01/25/2023 08:23 PM
9557,CHIRP,New Model,Feedback,Normal,Kingru SC-111,01/25/2023 07:56 PM
9537,CHIRP,New Model,In Progress,Normal,"Yaesu FTL-2001, 2007, 7002, 7007",01/25/2023 02:45 AM
9405,CHIRP,New Model,Feedback,Normal,Pofung P52UV,01/25/2023 02:18 AM
9207,CHIRP,New Model,Feedback,Normal,Baofeng H5+ triband 10w,01/25/2023 01:16 AM
9782,CHIRP,New Model,New,Normal,Simoco SRM9000 Series,01/24/2023 09:39 PM
5101,CHIRP,New Model,Feedback,Normal,Retevis RT82,01/24/2023 09:35 PM
9772,CHIRP,New Model,New,Normal,QTY KT-780 Plus,01/24/2023 09:26 PM
9765,CHIRP,New Model,Feedback,Normal,Baofeng BF-S99,01/24/2023 09:14 PM
9759,CHIRP,New Model,New,Normal,QYT CB-58,01/24/2023 09:07 PM
9916,CHIRP,New Model,Feedback,Normal,Baofeng BF-A68,01/24/2023 02:14 PM
10311,CHIRP,New Model,New,Normal,Motorola vx-261,01/24/2023 07:01 AM
9951,CHIRP,New Model,Feedback,Normal,Baofeng UV-9D,01/24/2023 02:07 AM
9935,CHIRP,New Model,New,Normal,Hongxun HX-370s,01/24/2023 12:53 AM
9921,CHIRP,New Model,New,Normal,Retevis RT669,01/23/2023 09:29 PM
9918,CHIRP,New Model,New,Normal,Xiegu X6100,01/23/2023 09:27 PM
9914,CHIRP,New Model,New,Normal,SFE SD300K,01/23/2023 09:18 PM
9977,CHIRP,New Model,Feedback,Normal,Baofeng UV-16 Pro V2,01/23/2023 06:25 PM
9970,CHIRP,New Model,New,Normal,Baofeng UV-9D,01/23/2023 02:09 AM
10033,CHIRP,New Model,Feedback,Normal,"Maas AHT-9, AHT-78",01/23/2023 01:45 AM
6281,CHIRP,New Model,New,Normal,TYT TH-UV8200,01/21/2023 04:16 AM
5507,CHIRP,New Model,New,Normal,Anytone AT-588 V2,01/18/2023 05:03 AM
1597,CHIRP,New Model,Blocked,Normal,Yawes A-338Plus,01/16/2023 08:12 PM
10191,CHIRP,New Model,New,Normal,Motorola MT-960,01/16/2023 04:36 AM
10187,CHIRP,New Model,Feedback,Normal,Baofeng UV-10,01/16/2023 04:24 AM
10186,CHIRP,New Model,Feedback,Normal,Iradio UV-83,01/16/2023 04:22 AM
10182,CHIRP,New Model,Feedback,Normal,Ruyage UV6D,01/16/2023 04:19 AM
10181,CHIRP,New Model,New,Normal,Icom IC-T10,01/16/2023 04:17 AM
10127,CHIRP,New Model,New,Normal,Yaesu FTM200D/DR,01/16/2023 03:54 AM
10108,CHIRP,New Model,Feedback,Normal,Icom IC-E91,01/16/2023 03:30 AM
8081,CHIRP,New Model,Feedback,Normal,Retevis RT617 / 17,01/16/2023 03:17 AM
10053,CHIRP,New Model,New,Normal,KYD IP-607,01/16/2023 02:28 AM
10050,CHIRP,New Model,New,Normal,Yaesu FT 1807M,01/16/2023 02:24 AM
9872,CHIRP,New Model,New,Normal,Yaesu FT 1807M,01/16/2023 02:21 AM
10121,CHIRP,New Model,New,Normal,Hunter 155 MHz MK16 Plus / ALAN HP 160-h VHF,01/16/2023 12:40 AM
10031,CHIRP,New Model,New,Normal,Carrborg CV5Pro,01/16/2023 12:27 AM
10024,CHIRP,New Model,Feedback,Normal,Baofeng 82 7W,01/16/2023 12:11 AM
10227,CHIRP,New Model,New,Normal,Alinco DR-135CB,01/05/2023 06:59 PM
10223,CHIRP,New Model,New,Normal,Requesting support for Baofeng BF-T99 mini model,01/05/2023 03:37 PM
10215,CHIRP,New Model,New,Normal,Kenwood TS-790A & TS-790E,01/03/2023 10:27 PM
2345,CHIRP,New Model,New,Normal,SGC SC-2020,01/03/2023 07:33 PM
10201,CHIRP,New Model,New,Normal,Request support for Tidradio H-5,12/29/2022 06:41 PM
10192,CHIRP,New Model,New,Normal,Icom IC-F1020 IC-F2020,12/24/2022 10:03 PM
2607,CHIRP,New Model,New,High,AnyTone AT-3208UV,12/23/2022 03:42 AM
10168,CHIRP,New Model,New,Normal,Please add ABBREE AR830 full band,12/10/2022 10:13 PM
8943,CHIRP,New Model,New,Normal,Kirisun PT260,11/28/2022 02:32 PM
8135,CHIRP,New Model,New,Normal,Kydera DR-360,11/06/2022 09:27 AM
10105,CHIRP,New Model,New,Normal,Yaesu FTA-450/550/750,11/03/2022 06:09 AM
10100,CHIRP,New Model,Feedback,Normal,Hunicom BT900,10/27/2022 09:18 PM
10090,CHIRP,New Model,New,Normal,Alinco DJ-X11 handheld wideband communications receiver,10/20/2022 01:40 PM
10083,CHIRP,New Model,New,Normal,Kenwood TK 2302E,10/16/2022 08:14 PM
3755,CHIRP,New Model,In Progress,Normal,TYT/Tytera MD-380,10/12/2022 05:44 PM
10051,CHIRP,New Model,New,Normal,LUTHOR TL60,09/22/2022 06:45 AM
10039,CHIRP,New Model,New,Normal,Hongxun 90AD,09/16/2022 10:59 AM
10038,CHIRP,New Model,New,Normal,HamGeek HGA37,09/16/2022 10:57 AM
10037,CHIRP,New Model,New,Normal,HamGeek HG8820W,09/16/2022 10:54 AM
10028,CHIRP,New Model,New,Normal,Midland CT-990,09/08/2022 11:34 PM
10027,CHIRP,New Model,New,Normal,Kenwood TK-3173-K,09/08/2022 04:20 PM
10018,CHIRP,New Model,New,Normal,IC-9700,08/31/2022 08:09 PM
10016,CHIRP,New Model,New,Normal,HamGeek HG86W,08/31/2022 01:04 AM
7933,CHIRP,New Model,New,Normal,Retevis RT28,08/29/2022 09:47 PM
10012,CHIRP,New Model,New,Normal,HONGXUN 96AD,08/29/2022 01:31 PM
9992,CHIRP,New Model,Feedback,Normal,soporte en CHIRP para Baofeng UV-10R,08/17/2022 05:08 PM
9991,CHIRP,New Model,Feedback,Normal,CRT Electro UV aka Retevis RA25(?) aka AnyTone AT779UV(?) aka Radioddity DB20G(?),08/16/2022 04:50 PM
9985,CHIRP,New Model,New,Normal,Retevis RT-83,08/12/2022 04:56 PM
9983,CHIRP,New Model,New,Normal,Rfinder,08/11/2022 03:41 PM
8313,CHIRP,New Model,Feedback,Normal,Baofeng BF-H7,06/28/2022 08:22 AM
4011,CHIRP,New Model,Feedback,Normal,Klein electronics Blackbox+ series,06/26/2022 07:00 PM
9905,CHIRP,New Model,New,Normal,POFUNG (BAOFERNG) F17,06/21/2022 08:10 AM
3761,CHIRP,New Model,Feedback,Normal,Yaesu VX-177,06/18/2022 06:49 PM
9894,CHIRP,New Model,Feedback,Normal,CRT FP00,06/11/2022 09:53 PM
9507,CHIRP,New Model,New,Normal,Pofung/Baofeng T17,06/11/2022 12:17 AM
9901,CHIRP,New Model,New,Normal,Opto OS535,06/03/2022 06:44 PM
8087,CHIRP,New Model,New,Normal,Retevis RT27 ,05/29/2022 07:16 PM
9850,CHIRP,New Model,New,Normal,Wanneton Mini,05/12/2022 08:43 PM
9846,CHIRP,New Model,Feedback,Normal,DB25-D support,05/12/2022 08:36 PM
9843,CHIRP,New Model,Feedback,Normal,"RADTEL 490, Socotran 8629, JC8629 , Jiampai 8800",05/12/2022 08:29 PM
