#,Project,Tracker,Status,Priority,Subject,Updated
10708,CHIRP,Bug,New,Normal,BAOFENG 888s AND BAOFENG BF-H7,07/06/2023 09:01 AM
9717,CHIRP,Bug,New,Normal,Baofeng BF-888S bricked after programming,06/21/2023 09:20 AM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
10138,CHIRP,Bug,New,Normal,Baofeng BF-9700,11/27/2022 05:17 PM
10526,CHIRP,Bug,New,Normal,Baofeng BF-H6 Radio did not respond to clone request,10/15/2023 01:31 PM
10501,CHIRP,Bug,New,Normal,baofeng bf-t8 firmware stucked and radio is blank,11/29/2023 01:23 PM
10659,CHIRP,Bug,New,Normal,Baofeng bf888s not response ,06/21/2023 02:46 PM
10927,CHIRP,Bug,New,Normal,baofeng NOT recognized,11/03/2023 07:48 PM
11059,CHIRP,Bug,New,Normal,Baofeng UV-17R ham radio not working with chirp,01/11/2024 01:46 PM
6013,CHIRP,Bug,New,Normal,Baofeng UV-5R - Tone Mode column values set to TSQL after table refresh if the value is set to Cross.,05/10/2020 05:06 PM
10603,CHIRP,Bug,New,Normal,Baofeng UV-5R 8W Low & Med Power output greater than High Power,10/05/2023 02:02 AM
10924,CHIRP,Bug,New,Normal,Baofeng UV-5R Menu 6 ABR setting bug,11/03/2023 10:34 AM
11010,CHIRP,Bug,New,Normal,Baofeng UV-5R+ Settings chirp.settings.InvalidValueError: Value 255 not in range 0-123,12/13/2023 06:05 AM
5399,CHIRP,Bug,New,Low,Baofeng UV-5RE transmit power reversed,11/28/2017 01:47 PM
10636,CHIRP,Bug,New,Normal,Baofeng UV-6R - Some settings not written,06/13/2023 03:57 PM
11190,CHIRP,Bug,New,Normal,Baofeng UV-82 - No Medium Power in Chirp,02/20/2024 02:24 PM
11162,CHIRP,Bug,New,Normal,Baofeng UV-82 Power-On Messages Not Uploaded,02/20/2024 12:10 PM
10546,CHIRP,Bug,New,Normal,Baofeng UV-860 does not working normally after programming via chirp,04/26/2023 08:29 PM
10631,CHIRP,Bug,New,Normal,Baofeng UV-9R Pro driver seems incomplete,06/09/2023 05:33 AM
11148,CHIRP,Bug,New,Normal,Baofeng UV-9R Pro squelch issues,05/01/2024 11:27 PM
10693,CHIRP,Bug,New,Normal,Baofeng UV-S9X3 downgraded from tri-band to dual-band,09/22/2023 03:09 AM
11356,CHIRP,Bug,New,Normal,Baofeng UV-XR,05/22/2024 10:26 AM
10743,CHIRP,Bug,New,Normal,Baofeng UV5R,07/24/2023 03:50 AM
10940,CHIRP,Bug,New,Normal,baofeng uv5r cant write low power level on memory,11/09/2023 07:37 AM
10518,CHIRP,Bug,New,Normal,"BAOFENG UV9R-AMG,",04/14/2023 02:04 PM
8963,CHIRP,Bug,New,High,"bf-888 get no power after programming,",04/05/2021 02:19 PM
9145,CHIRP,Bug,New,Normal,BF-888S - Radio refused to enter programming mode,06/20/2021 05:33 AM
10767,CHIRP,Bug,New,Normal,bf-f8hp connecting,08/01/2023 03:51 PM
10669,CHIRP,Bug,New,Normal,"BF-H6,  Radioddity GA510, Tidradio TD-H6",11/07/2023 04:50 PM
9866,CHIRP,Bug,New,Low,BF-R5 squelch is reversed,05/10/2022 06:27 PM
10539,CHIRP,Bug,New,Normal,BF-T1 Error downloading data from Radio,04/22/2023 01:21 PM
10804,CHIRP,Bug,New,Normal,BF-V8A doesn't read settings page,08/22/2023 12:51 PM
4357,CHIRP,Bug,New,Normal,Bitwise fails quietly on name collision,01/02/2017 02:55 PM
9619,CHIRP,Bug,New,Normal,BTECH GMRS-50X1 DTCS code programming,12/20/2021 10:15 AM
10807,CHIRP,Bug,New,Normal,BTECH GMRS-V2 Errors,08/23/2023 01:56 PM
10987,CHIRP,Bug,New,Normal,BTECH GRMS 50V2 Offset and Duplex Programing ,12/05/2023 01:42 PM
10691,CHIRP,Bug,New,Normal,BTECH UV-5X3 not recognized by CHIRP (20230629),06/29/2023 05:46 PM
10509,CHIRP,Bug,New,Normal,BTECH UV-5X3 radio reboots (shows WELCOME screen) when up/downloading img file (no file transfer) ,04/15/2023 06:09 PM
10699,CHIRP,Bug,New,Normal,BTECH UV-5X3 Settings Tab Error,07/03/2023 04:26 PM
10841,CHIRP,Bug,New,Normal,BTECH UV50-X2-G2 start screen customization,09/15/2023 03:41 PM
8071,CHIRP,Bug,New,Normal,BTech uv50x2 TMR-TX,07/14/2020 02:08 PM
11048,CHIRP,Bug,New,Normal,Bueno yo te aviso ,12/29/2023 06:50 PM
10540,CHIRP,Bug,New,Normal,Bug with error code,04/24/2023 02:18 PM
5937,CHIRP,Bug,New,Normal,Can't assign banks on IC-91ad,07/08/2018 02:34 PM
10861,CHIRP,Bug,New,Normal,Can't configure my anytone AT-778UV on Linux (but work on windows on the same machine/hardware),09/27/2023 10:01 AM
10843,CHIRP,Bug,New,Normal,Can't find how to program,09/16/2023 12:56 PM
7907,CHIRP,Bug,New,Normal,can't program Tone of 173.8 ,05/22/2020 07:10 PM
10087,CHIRP,Bug,New,Normal,Can't save / export data to file (read from Icom IC-7100) ,11/03/2022 11:53 PM
1063,CHIRP,Bug,New,Normal,Cannot add more than 278 memory entries from .chirp or .csv import to Kenwood TH-F6A,08/13/2013 04:38 PM
9541,CHIRP,Bug,New,Normal,Cannot Download from TYT TH-7800: local variable 'ack' referenced before assignment,05/20/2023 03:23 PM
7553,CHIRP,Bug,New,Normal,Cannot import data from either RepeaterBook or RadioReference,10/03/2020 02:59 PM
9721,CHIRP,Bug,New,Normal,Cannot login,01/21/2022 11:50 AM
8827,CHIRP,Bug,New,Normal,Cannot put 2m freqs into KW TS-590SG with transverter attached,02/19/2021 06:57 PM
11073,CHIRP,Bug,New,Normal,Cannot read settings on a Kenwood D700,01/11/2024 06:01 PM
10618,CHIRP,Bug,New,Normal,"Cannot set duplex to ""off""",08/09/2023 08:14 PM
10729,CHIRP,Bug,New,Normal,Cannot Uninstall,07/17/2023 03:01 PM
11251,CHIRP,Bug,New,Normal,Cannot up or download to or from BF-F9V2+,03/15/2024 08:22 AM
10523,CHIRP,Bug,New,Normal,cannot upload memory,04/15/2023 09:21 PM
2003,CHIRP,Bug,New,Normal,Channel Skip Not working on BAOfeng UF-5R,07/13/2020 05:44 PM
10720,CHIRP,Bug,New,Normal,CHIRP app for Chromebooks,07/14/2023 08:52 AM
8369,CHIRP,Bug,New,Normal,Chirp changes the 6+Power-On Message 1,10/26/2020 12:37 PM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
2905,CHIRP,Bug,New,Normal,Chirp crashes when changing memory range on OS X ,11/10/2015 03:44 AM
5683,CHIRP,Bug,New,Normal,"CHIRP daily 20180325 crash after cloning Leixen VV-898S, Mac OS High Sierra (10.13.4)",04/03/2018 06:12 PM
10777,CHIRP,Bug,New,Normal,Chirp does not allow frequency entry from 300-350 MHz on wideband UV-K5 even with limits disabled,01/31/2024 05:23 AM
5387,CHIRP,Bug,New,Normal,Chirp does not properly read or set split tone settings for Yaesu VX-3,11/26/2017 08:11 AM
4583,CHIRP,Bug,New,Normal,Chirp does not read DCS channels from Yaesu VX-170,03/05/2017 06:12 PM
9467,CHIRP,Bug,New,Normal,Chirp doesn't support Split Tone (DCS / CTCSS) for Yaesu VX-3,10/21/2021 03:29 PM
10593,CHIRP,Bug,New,Normal,chirp download from radio read issue,05/26/2023 06:48 PM
8653,CHIRP,Bug,New,High,"CHIRP Launches and Immediately Crashes on Mac, OS 10.12.6",01/22/2021 10:16 AM
9601,CHIRP,Bug,New,Normal,"Chirp no reconoce ""Desplazamiento"" ",04/16/2022 05:53 AM
11038,CHIRP,Bug,New,Normal,CHIRP not reading Baofeng UV-17 Pro GPS,12/25/2023 11:58 AM
10392,CHIRP,Bug,New,Normal,CHIRP recognizes Baofeng UV-5G but no option exists,02/25/2023 02:18 PM
10217,CHIRP,Bug,New,Normal,CHIRP Support for Radioddity MU-5 Radio,01/04/2023 02:17 AM
9856,CHIRP,Bug,New,Normal,Chirp will not open on mac os 10.12.6  crashes right away,05/07/2022 04:08 AM
9891,CHIRP,Bug,New,Normal,Chirp will not open on Mac running Sierra or Yosemite,06/06/2022 07:29 PM
10834,CHIRP,Bug,New,Normal,chirp won't open ,09/11/2023 04:29 PM
11316,CHIRP,Bug,New,Normal,"chirp-20240419-py3-none-any.whl ERROR: Package 'chirp' requires a different Python: 3.8.10 not in '>=3.10,<4'",04/23/2024 04:24 PM
4159,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: can't remove installed package,09/02/2020 03:42 PM
4157,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: img will not close after browse,10/23/2016 06:19 AM
11331,CHIRP,Bug,New,Normal,Chirp-Next - Installation Issue,05/02/2024 05:23 PM
11248,CHIRP,Bug,New,Normal,Chirp-Next - UI Issue,03/14/2024 10:13 AM
11333,CHIRP,Bug,New,Normal,"CHIRP: ""Error reading data from radio: not the amount of data we want""",05/02/2024 05:37 PM
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
2415,CHIRP,Bug,New,Normal,Code downloaded incorrectly,07/17/2020 04:17 PM
300,CHIRP,Bug,New,Normal,Command to deinstall Chirp is wrong,06/02/2020 04:27 PM
6359,CHIRP,Bug,New,Normal,confused on why i cant import from repeaterbook,05/12/2020 06:08 PM
10385,CHIRP,Bug,New,Normal,Converting from.tab file to .csv,02/24/2023 01:23 PM
8171,CHIRP,Bug,New,Normal,Copy/Paste or CSV export/import fails on Tone value,08/06/2020 07:50 PM
10671,CHIRP,Bug,New,Normal,could not open port 3: [Error 2] The system cannot find the file specified,06/26/2023 07:50 PM
8147,CHIRP,Bug,New,High,CTRL-UP is modifying the records when selecting multiple lines,08/03/2020 03:40 PM
9817,CHIRP,Bug,New,Normal,Current Daily Version installer Fails on my two Notebooks..,04/04/2022 06:06 AM
10652,CHIRP,Bug,New,Normal,DCS Code Not Available,06/18/2023 11:32 AM
3953,CHIRP,Bug,New,Normal,Defaults are not always valid,04/21/2020 04:47 PM
11204,CHIRP,Bug,New,Normal,Desktop Shortcut Invisible....,02/26/2024 02:28 PM
11057,CHIRP,Bug,New,Normal,"Dialogue boxes clipped, interaction buttons not visible in download and upload interactions",01/02/2024 04:58 PM
10789,CHIRP,Bug,New,Normal,Differences in display parameters for Quansheng UV-K5 in Portable Radio CPS and CHIRP,08/30/2023 01:02 PM
11064,CHIRP,Bug,New,Normal,does not work ,01/08/2024 05:10 AM
10844,CHIRP,Bug,New,Normal,Don't see radio button,09/16/2023 10:19 PM
10476,CHIRP,Bug,New,Normal,downlaod/upload to radio,03/25/2023 04:02 PM
3021,CHIRP,Bug,New,Normal,DR-235 names with underscores chopped,11/24/2015 05:54 PM
5447,CHIRP,Bug,New,Normal,DTCS setting for baofeng uv-3r+,12/21/2017 01:10 AM
10300,CHIRP,Bug,New,Normal,dtmf sur le tyt Model TH-UV88,01/20/2023 07:06 AM
10465,CHIRP,Bug,New,Normal,Error (invalid token) when downloading Canada/Qc/Lanaudiere data from RadioReference,03/23/2023 08:24 AM
11229,CHIRP,Bug,New,Normal,Error - Unable to load modules from that issue,03/09/2024 03:06 PM
10849,CHIRP,Bug,New,Normal,Error communicating with radio,10/04/2023 08:30 AM
10468,CHIRP,Bug,New,Normal,Error communicating with radio. Radio did not respond.,03/24/2023 04:56 PM
11285,CHIRP,Bug,New,Normal,Error on Kenwood TH-260G(N),04/05/2024 12:43 PM
10397,CHIRP,Bug,New,Normal,Error reading data from radio for Baofeng UV-9R Plus (chirp.drivers.baofeng_wp970i.UV82WP),02/27/2023 01:19 AM
11106,CHIRP,Bug,New,Normal,error reading data from radio: not the amount we want,01/27/2024 12:53 PM
10870,CHIRP,Bug,New,Normal,Error reading from radio - UV-50X2_G2,09/27/2023 08:45 AM
1539,CHIRP,Bug,New,Normal,Error setting memory: Tuning step 100.00 not supported,04/06/2014 01:50 PM
6531,CHIRP,Bug,New,Normal,Error setting memory: Tx freq 174.740000 is out of supported range,12/30/2019 11:16 PM
9293,CHIRP,Bug,New,Normal,"ERROR: Clone failed: Incorrect model ID, got P3107, it not contains P0260",08/20/2021 12:22 PM
5037,CHIRP,Bug,New,Normal,Error: Invalid value for this field,08/02/2017 04:01 AM
11049,CHIRP,Bug,New,Normal,Error: unsupported operand,12/31/2023 12:10 AM
5947,CHIRP,Bug,New,Normal,Errors using Banks on ICOM IC-91AD,07/15/2018 05:54 AM
5949,CHIRP,Bug,New,Normal,Export of Banks(Band A) on ICOM IC-91AD Errors out,07/15/2018 06:00 AM
10056,CHIRP,Bug,New,Normal,Export to CSV not exporting all appropriate fields,09/26/2022 11:19 PM
3151,CHIRP,Bug,New,Normal,"Exported CSV has no column heading for dv_code ""Digital Code"" field.",01/08/2016 05:08 PM
10809,CHIRP,Bug,New,Normal,fail to communicate to radio,08/24/2023 04:30 AM
7865,CHIRP,Bug,New,Normal,Failed to add X to mapping: list index out of range,09/09/2021 05:26 PM
11202,CHIRP,Bug,New,Normal,Fake Serial Ports,03/10/2024 04:57 PM
7697,CHIRP,Bug,New,Normal,Faulty reads from Puxing PX-2R,03/12/2020 06:04 AM
3113,CHIRP,Bug,New,Normal,Fedora 22 and up,01/01/2016 08:12 AM
11238,CHIRP,Bug,New,Normal,firmware not supported,03/12/2024 01:51 PM
7047,CHIRP,Bug,New,Low,FM broadcast function after downloading to UV-25x2,09/07/2019 03:50 AM
4423,CHIRP,Bug,New,Normal,Found the language bug,01/17/2017 05:51 AM
6221,CHIRP,Bug,New,Normal,Frequency range Wouxun KG-UV6D,11/09/2018 01:43 AM
8121,CHIRP,Bug,New,Normal,Frequency requires 2.50kHz step - Error Message,07/22/2020 10:37 PM
7405,CHIRP,Bug,New,Normal,FRS 12.5 Step TH-UV8R,10/02/2020 06:38 PM
10876,CHIRP,Bug,New,Normal,ft- 7900R,09/30/2023 09:24 AM
10590,CHIRP,Bug,New,Normal,FT-4XE recognized as FT-4XR,05/25/2023 06:07 AM
9491,CHIRP,Bug,New,Normal,FT-60 download checksum error,10/27/2021 08:35 AM
10147,CHIRP,Bug,New,Normal,ft-60r PTT delay,11/30/2022 02:30 PM
10580,CHIRP,Bug,New,Normal,FT-65R: bank assignments not working,05/16/2023 12:54 AM
6777,CHIRP,Bug,New,Normal,FT-7900 Scan Resume Mode ,05/09/2019 12:13 PM
7931,CHIRP,Bug,New,Normal,FT-817/8 Freq Step issue,05/31/2020 12:30 PM
7419,CHIRP,Bug,New,Normal,FT-818 upload not working,12/07/2019 04:40 AM
10628,CHIRP,Bug,New,Normal,FT1D,06/07/2023 05:50 PM
11018,CHIRP,Bug,New,Normal,FT4XR cannot paste or input DTCS code correctly,12/16/2023 02:35 AM
10658,CHIRP,Bug,New,Normal,FT65R doesn't support crossband splits stored in memory,06/20/2023 07:22 AM
9973,CHIRP,Bug,New,Normal,FTM-3100R Checksum Failed,08/03/2022 08:56 PM
5967,CHIRP,Bug,New,Normal,FTM-3200DR - Checksum Failed [064A-06C8 (@06C9)],07/17/2022 08:13 PM
8119,CHIRP,Bug,New,High,FTM-7250 BUG - AM MODE,12/22/2020 02:39 AM
4557,CHIRP,Bug,New,Normal,FTM350,04/18/2020 06:02 PM
10514,CHIRP,Bug,New,Normal,GA510 not responding to clone request,01/14/2024 10:25 AM
11147,CHIRP,Bug,New,Normal,"GT-3WP errata: 6-char channel names, MR B channel set incorrectly",03/05/2024 02:20 PM
11295,CHIRP,Bug,New,Normal,hamgeek apx-8000 ,04/10/2024 05:53 PM
11208,CHIRP,Bug,New,Normal,Having Problem Downloading,03/01/2024 01:15 PM
5487,CHIRP,Bug,New,Normal,HTTPS doesn't include full chain.,01/08/2018 06:16 AM
6529,CHIRP,Bug,New,Normal,hyphen not allowed in memory name IC-2100H,12/30/2019 11:14 PM
7485,CHIRP,Bug,New,Low,IC-2720H : Clone failed: Failed to communicate with the radio: Did not get clone result from radio,12/20/2019 10:17 PM
5669,CHIRP,Bug,New,Normal,IC-7100 Support for banks beyond BANK A,03/27/2018 07:33 PM
10496,CHIRP,Bug,New,Normal,ic-7300 transmit,04/08/2023 04:28 PM
10783,CHIRP,Bug,New,Normal,IC-91AD ( probably IC-92AD / ic9x ) - radio not read in chirp-next,08/13/2023 08:00 AM
10645,CHIRP,Bug,New,Normal,IC-92AD read errors when downloading from radio,06/18/2023 07:44 PM
9895,CHIRP,Bug,New,Normal,IC7100 Blank data from programmed radio,05/31/2022 09:12 PM
5933,CHIRP,Bug,New,Normal,"Icom IC-208, IC-208H offset frequency not always correct",05/09/2020 10:35 PM
11315,CHIRP,Bug,New,Normal,Icom IC-2300H Will not read the radio,04/21/2024 06:55 PM
9693,CHIRP,Bug,New,Normal,ICOM IC-2820H clone Upload fail macOS Big Sur,01/09/2022 08:32 AM
9149,CHIRP,Bug,New,Normal,ICOM IC-7000 memories out of sync,06/26/2021 01:22 AM
11033,CHIRP,Bug,New,Normal,Icom IC-7100 icomciv.py sets incorrect duplexOffset for UHF repeaters,12/22/2023 01:30 PM
8745,CHIRP,Bug,New,Normal,Icom IC-9x driver throws exception when a memory does not have a bank attribute,04/02/2021 01:53 PM
10902,CHIRP,Bug,New,Normal,Icom IC-P7A read/write failure,10/18/2023 03:18 PM
1345,CHIRP,Bug,New,Normal,icom ic-t70E banks,01/03/2014 04:18 AM
725,CHIRP,Bug,New,Normal,Icom IC-T70E Strange frequencies stored for UHF,02/22/2021 12:19 PM
10774,CHIRP,Bug,New,Normal,Icom IC-W32E,08/05/2023 08:48 AM
9834,CHIRP,Bug,New,Normal,ICOM M73 Euro,04/15/2022 08:41 PM
459,CHIRP,Bug,New,Normal,ID-31A can't enter RPT1CALL or RPT2CALL,01/22/2013 12:32 PM
3937,CHIRP,Bug,New,Normal,IMG file does not identify radio model,08/18/2016 10:10 AM
6205,CHIRP,Bug,New,Normal,Import csv file,10/31/2018 01:59 PM
3095,CHIRP,Bug,New,Normal,Import of .chirp XML files not confirm supplied XSD,05/01/2016 12:46 AM
7825,CHIRP,Bug,New,Normal,Importing Mixed Mode Repeaters from RepeaterBook Baofeng Issue,04/24/2020 02:03 PM
11013,CHIRP,Bug,New,Normal,Impossible to read/write settings from Baofeng UV-5R 8W,12/14/2023 10:23 AM
1999,CHIRP,Bug,New,Low,inaccurate Marine VHF presets for US,11/02/2014 08:06 AM
8945,CHIRP,Bug,New,Normal,Incomplete CSV data,03/31/2021 08:13 PM
6079,CHIRP,Bug,New,Normal,Incomplete load of stock config,09/04/2018 06:24 AM
2955,CHIRP,Bug,New,Normal,incorrect mimetype in .desktop launcher file,11/26/2023 05:56 PM
4331,CHIRP,Bug,New,Normal,Incorrect Stock Configuration for US Marine VHF Channels,05/13/2017 09:06 PM
11065,CHIRP,Bug,New,Normal,Increase memory area read,01/08/2024 01:33 PM
11292,CHIRP,Bug,New,Normal,info,04/10/2024 09:23 AM
11037,CHIRP,Bug,New,Normal,Insert Row Above does not work with Quansheng UV-K5,12/25/2023 02:31 AM
5527,CHIRP,Bug,New,Normal,Instructions for Yaesu VX-2 UL/DL,01/26/2018 03:32 PM
8843,CHIRP,Bug,New,Normal,Invalid county ID,02/24/2021 04:53 PM
10810,CHIRP,Bug,New,Normal,Issue communicating with Kenwood TK-360g,08/24/2023 11:34 AM
8637,CHIRP,Bug,New,Normal,Issue with using Query Data Source/Repeater Book,01/01/2021 07:36 PM
4259,CHIRP,Bug,New,Normal,jt-270mh wrong memory,11/24/2016 05:18 PM
1665,CHIRP,Bug,New,Normal,"Kenwood  TM-D700  will only allow freq change, not pl or others",06/25/2020 04:21 PM
10089,CHIRP,Bug,New,Normal,Kenwood TK-1280 issue with ones,10/20/2022 12:52 PM
9989,CHIRP,Bug,New,Normal,Kenwood TM-733A,08/16/2022 05:45 AM
3561,CHIRP,Bug,New,Normal,Kenwood TM-V7,05/22/2020 08:14 AM
7903,CHIRP,Bug,New,Normal,kenwood tmv7 channel skip/lockout flag is not set,05/22/2020 06:50 AM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
10262,CHIRP,Bug,New,Normal,Kenwood TS-2000 problems deleting memories,01/14/2023 03:57 PM
10748,CHIRP,Bug,New,Normal,"Kenwood_TH-D7 Settings tab won't open ""0, is not valid for this setting""",07/24/2023 02:50 PM
1621,CHIRP,Bug,New,Normal,KG-UV6D,05/08/2014 11:12 AM
5293,CHIRP,Bug,New,Normal,"KG-UV8D Bug: When uploading to the radio, the R-CTC is set to some non-OFF value, silencing all channels",02/21/2024 02:44 PM
4341,CHIRP,Bug,New,Normal,Leixen VV-898 Cannot switch to Reverse when repeater is configured,12/29/2016 08:06 AM
6031,CHIRP,Bug,New,Normal,Leixen vv898 - Unable to set High Power when setting to NFM,08/15/2018 11:20 AM
10349,CHIRP,Bug,New,Normal,Leixen VV898S v107	,02/05/2023 05:27 PM
11020,CHIRP,Bug,New,Normal,lowercase characters etc. not supported,03/10/2024 07:06 PM
4029,CHIRP,Bug,New,Normal,LSOpenURLsWithRole() error to fail opening CHIRP,08/30/2020 05:52 PM
4529,CHIRP,Bug,New,Normal,Luthor TL-50 (= Juentai JT-UV9DR) TX frequency range,09/05/2020 04:54 PM
9725,CHIRP,Bug,New,Normal,Mac IOS 12.1 Monterey ,02/17/2022 07:13 PM
8949,CHIRP,Bug,New,Normal,Mac OS 11.2.3 (Big Sur) Pointer Is Offset and Points Above Click Target,04/01/2021 08:55 AM
9435,CHIRP,Bug,New,Normal,macOS app never updates the version,10/11/2021 01:10 PM
4791,CHIRP,Bug,New,Normal,MacOS daily-20170501 repeatable crash,05/06/2017 09:07 PM
9393,CHIRP,Bug,New,Normal,MacOS Unified Application does not run on El Capitan,09/24/2021 09:52 AM
7095,CHIRP,Bug,New,Low,memedit shows default mode 'FM' for subdevice which has only 'WFM',09/19/2019 03:50 AM
11077,CHIRP,Bug,New,Normal,memory cell contents become invisible when double clicking on it,01/13/2024 03:33 PM
7027,CHIRP,Bug,New,Normal,Memory name changes as it moves doing Ctrl-Up,01/18/2020 12:30 PM
10906,CHIRP,Bug,New,Normal,Missing data lines in the radio download file,10/25/2023 09:52 AM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
6197,CHIRP,Bug,New,Normal,Mouse pointer focus point issue,10/28/2018 05:26 AM
869,CHIRP,Bug,New,Normal,Moving memories should update bank membership,05/13/2013 02:23 PM
3853,CHIRP,Bug,New,Normal,New Marine VHF channels csv,04/21/2020 06:24 PM
10604,CHIRP,Bug,New,Normal,New Model: Baofeng BF-F8+ and GT-5R (both are variations on UV-5R),07/02/2023 08:58 AM
11230,CHIRP,Bug,New,Normal,New Quansheng UV-K6 Connection header short read,03/09/2024 08:12 PM
10473,CHIRP,Bug,New,Normal,Newest version of ChirpNext resets Yaesu-FT70D when trying to upload data,03/02/2024 08:26 PM
10732,CHIRP,Bug,New,Normal,"No ""Settings""",07/21/2023 05:14 AM
9115,CHIRP,Bug,New,Normal,non-interactive mode for version reporting now working when using ansible,06/13/2021 08:21 PM
10948,CHIRP,Bug,New,Normal,nonetype baofang uv-5R model RTSR,11/16/2023 12:42 PM
11058,CHIRP,Bug,New,Normal,Not all modes supported on Yaesu FT70D,01/05/2024 12:15 AM
10361,CHIRP,Bug,New,Normal,NU SE CONECTEAZ? STA?IA BAOFENG UV 82,03/07/2023 02:21 AM
4363,CHIRP,Bug,New,Normal,Offset only displays 0.6000,01/05/2017 01:49 PM
7875,CHIRP,Bug,New,Normal,Offset value not uploading to Baofeng UV-5R,05/14/2020 08:25 AM
4683,CHIRP,Bug,New,Normal,Offset written to TYT TH9800 radio is incorrect,09/06/2020 03:42 PM
7767,CHIRP,Bug,New,Normal,On MAC running El Capitan 10.11.6: New version would not replace old version,04/04/2020 02:56 PM
8757,CHIRP,Bug,New,Normal,open screen on iMac and download menu ,02/02/2021 01:24 PM
4459,CHIRP,Bug,New,Normal,Original Yaesu FT-817,02/29/2020 06:46 PM
1763,CHIRP,Bug,New,Normal,Please create an AppData file for chirp,07/14/2014 02:49 PM
5489,CHIRP,Bug,New,Normal,Power setting,01/19/2018 11:23 AM
10873,CHIRP,Bug,New,Normal,Problem Communicating with Baofeng BF-888S ,09/28/2023 06:22 PM
10462,CHIRP,Bug,New,Normal,Problem Reading Radio,03/20/2023 10:54 PM
4737,CHIRP,Bug,New,Normal,Problem with programming a WLN KD-C1,04/14/2017 07:17 PM
11063,CHIRP,Bug,New,Normal,Problemas de Comunicaci�n ,01/08/2024 09:25 AM
10879,CHIRP,Bug,New,Normal,PROBLEMME ,10/02/2023 03:26 AM
6097,CHIRP,Bug,New,Normal,Programming '-' offset,09/13/2020 04:34 PM
10817,CHIRP,Bug,New,Normal,Programming an Anytone AT-778uv,09/03/2023 06:15 PM
4473,CHIRP,Bug,New,Normal,Puxing PX-2R Names,04/18/2020 10:41 PM
