#,Project,Tracker,Status,Priority,Subject,Updated
9826,CHIRP,Bug,Feedback,Normal,"UV-5R Baofeng, new model locks up when programmed for ""No Transmit"".",09/28/2023 12:56 AM
7567,CHIRP,New Model,Feedback,Normal,Puxing model R9,09/17/2023 01:08 PM
10176,CHIRP,New Model,Feedback,Normal,Baofeng BF-C50,08/26/2023 01:30 AM
10737,CHIRP,Feature,Feedback,Normal,Lock/Program side keys and PTT functions,07/19/2023 07:14 PM
5707,CHIRP,New Model,Feedback,Normal,Zastone ZT-889G,07/16/2023 08:10 AM
9633,CHIRP,New Model,Feedback,Normal,Baofeng GT-22,07/08/2023 03:02 PM
10625,CHIRP,Bug,Feedback,Normal,Yaesu FT-7800 Not Reading,06/07/2023 03:25 PM
5667,CHIRP,Bug,Feedback,Normal,Yaesu FT-2800  CHIRP Problems,05/31/2023 09:27 AM
10520,CHIRP,Bug,Feedback,Normal,Kenwood TH F7E Memory Errors,05/17/2023 12:39 PM
9327,CHIRP,Bug,Feedback,Normal,Yaesu FTM-7250D,05/17/2023 11:54 AM
6747,CHIRP,Bug,Feedback,Normal,"Retevis RT22 New firmware ""Radio Identification Failed""",05/09/2023 01:27 AM
5493,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D Error,04/05/2023 01:43 PM
10477,CHIRP,Bug,Feedback,Normal,Yaesu VX170 unable to edit memory before radio is loaded,03/28/2023 02:42 PM
7255,CHIRP,Bug,Feedback,Normal,Problem with Baofeng BF-888S,03/15/2023 12:09 PM
3475,CHIRP,New Model,Feedback,Normal,"Kenwood TK-x80, TK-x81",03/13/2023 12:18 PM
8143,CHIRP,New Model,Feedback,Normal,Rugged Radio RH5R-V3,03/13/2023 11:57 AM
9597,CHIRP,Bug,Feedback,Normal,FT-2900R,03/11/2023 10:50 PM
10401,CHIRP,Bug,Feedback,Normal,Tenway(Baoefeng) UV-5R Pro,02/28/2023 02:20 AM
10395,CHIRP,Bug,Feedback,Normal,CHIRP Next 02-24-2023 Btech-50V2 Issues,02/26/2023 09:27 PM
9762,CHIRP,Feature,Feedback,Normal,Chirp Language Make The Turkish,02/09/2023 02:20 AM
9965,CHIRP,Feature,Feedback,Normal,Update polish languages,02/09/2023 02:15 AM
9179,CHIRP,Bug,Feedback,Normal,Chirp Stuck on TYT TH-UV88 Clone Process,02/02/2023 08:05 AM
3307,CHIRP,New Model,Feedback,Normal,Would like to pay to have models added to CHIRP,01/28/2023 04:42 PM
9037,CHIRP,New Model,Feedback,Normal,Retevis RT46,01/26/2023 06:12 PM
9089,CHIRP,Bug,Feedback,Normal,Not able to insert new line // Application hangs on exit after recent update,01/25/2023 08:32 PM
9131,CHIRP,New Model,Feedback,Normal,Vertex Aventurer VXF-20ab,01/25/2023 08:23 PM
9557,CHIRP,New Model,Feedback,Normal,Kingru SC-111,01/25/2023 07:56 PM
9297,CHIRP,Bug,Feedback,Normal,Py3: Remove unnecessary conversions to list,01/25/2023 02:53 AM
9527,CHIRP,Bug,Feedback,Normal,chrip-daily fails to install on RaspiOS Bullseye,01/25/2023 02:44 AM
9405,CHIRP,New Model,Feedback,Normal,Pofung P52UV,01/25/2023 02:18 AM
9377,CHIRP,Bug,Feedback,Normal,Cannot write settings to file or radio: KG-UV8D on Mac or PC,01/25/2023 01:55 AM
9207,CHIRP,New Model,Feedback,Normal,Baofeng H5+ triband 10w,01/25/2023 01:16 AM
9732,CHIRP,Bug,Feedback,Normal,BTECH UV-5X3 Restarting during initial download from radio,01/24/2023 09:55 PM
5101,CHIRP,New Model,Feedback,Normal,Retevis RT82,01/24/2023 09:35 PM
9765,CHIRP,New Model,Feedback,Normal,Baofeng BF-S99,01/24/2023 09:14 PM
9749,CHIRP,Bug,Feedback,Normal,Connection Problem to Yaesu VX-8GE,01/24/2023 08:49 PM
9916,CHIRP,New Model,Feedback,Normal,Baofeng BF-A68,01/24/2023 02:14 PM
9790,CHIRP,Feature,Feedback,Low,Baofeng BF-R5 Mini  button 2 for ALARM,01/24/2023 05:07 AM
9957,CHIRP,Bug,Feedback,Normal,UV82 - unable to set frequency 453.04875 in Chirp. Unable to calculate the required tuning step,01/24/2023 04:04 AM
9951,CHIRP,New Model,Feedback,Normal,Baofeng UV-9D,01/24/2023 02:07 AM
9944,CHIRP,Bug,Feedback,Normal,Chirp on mac,01/24/2023 01:46 AM
9942,CHIRP,Bug,Feedback,Normal,Baofeng BF-R3 does not transmit on 1.25M,01/24/2023 01:44 AM
9832,CHIRP,Bug,Feedback,Normal,Latest daily crashing on Mac,01/23/2023 09:12 PM
9892,CHIRP,Bug,Feedback,Normal,RepeaterBook - Unknown file format,01/23/2023 08:10 PM
9883,CHIRP,Bug,Feedback,Normal,Chirp does not work after upgrading to Windows 11,01/23/2023 07:49 PM
9854,CHIRP,Bug,Feedback,High,SPLIT NOT WORK AGAIN,01/23/2023 06:44 PM
9977,CHIRP,New Model,Feedback,Normal,Baofeng UV-16 Pro V2,01/23/2023 06:25 PM
9862,CHIRP,Bug,Feedback,Normal,CIGNUS W80 FIRMWARE CORRUPTED,01/23/2023 02:06 AM
10033,CHIRP,New Model,Feedback,Normal,"Maas AHT-9, AHT-78",01/23/2023 01:45 AM
10306,CHIRP,Bug,Feedback,Normal,Mac OS Ventura FTDI Baofeng UV-82HP,01/22/2023 10:36 PM
10299,CHIRP,Bug,Feedback,Normal,QB25,01/20/2023 03:35 PM
10285,CHIRP,Bug,Feedback,Normal,Retevis RT68 - unable to save Rx/Tx Freq,01/19/2023 04:31 AM
10061,CHIRP,Bug,Feedback,Normal,Icom IC-910H does not communicate,01/16/2023 07:34 PM
10187,CHIRP,New Model,Feedback,Normal,Baofeng UV-10,01/16/2023 04:24 AM
10186,CHIRP,New Model,Feedback,Normal,Iradio UV-83,01/16/2023 04:22 AM
10182,CHIRP,New Model,Feedback,Normal,Ruyage UV6D,01/16/2023 04:19 AM
10124,CHIRP,Bug,Feedback,Normal,Icom IC-7300,01/16/2023 03:50 AM
10120,CHIRP,Bug,Feedback,Normal,Error reading radio on M1 Mac,01/16/2023 03:38 AM
10108,CHIRP,New Model,Feedback,Normal,Icom IC-E91,01/16/2023 03:30 AM
8081,CHIRP,New Model,Feedback,Normal,Retevis RT617 / 17,01/16/2023 03:17 AM
10084,CHIRP,Bug,Feedback,Normal,FT-70DR Import to Radio Fail,01/16/2023 03:09 AM
10062,CHIRP,Bug,Feedback,Normal,Yaesu FTM3100,01/16/2023 02:50 AM
10042,CHIRP,Bug,Feedback,Normal,firmware version ERROR,01/16/2023 12:46 AM
10024,CHIRP,New Model,Feedback,Normal,Baofeng 82 7W,01/16/2023 12:11 AM
10251,CHIRP,Bug,Feedback,Normal,Yaesu FTM-7250DR,01/13/2023 07:08 PM
10241,CHIRP,Bug,Feedback,Normal,Copy and Paste issues on Linux in a minimal environment,01/13/2023 06:06 AM
10122,CHIRP,Bug,Feedback,Normal,Baofeng UV9RPlus,01/05/2023 03:11 PM
10144,CHIRP,Bug,Feedback,Normal,GT-5TP not uploading Settings,12/01/2022 11:50 AM
9825,CHIRP,Feature,Feedback,High,QYT KT-8900,11/17/2022 02:03 AM
9994,CHIRP,Bug,Feedback,Normal,problem with Baofeng UV-10R,11/08/2022 08:20 AM
9715,CHIRP,Bug,Feedback,Normal,"Repeater Book Proximity Query, wrong Duplex and Offset information ",11/06/2022 07:34 PM
10100,CHIRP,New Model,Feedback,Normal,Hunicom BT900,10/27/2022 09:18 PM
7563,CHIRP,Bug,Feedback,Normal,"""Could not configure port"" on Baofeng UV-5R+",10/19/2022 04:51 AM
10058,CHIRP,Feature,Feedback,Normal,uv-25x4 squelch adjustment in software,09/28/2022 03:10 AM
10040,CHIRP,Bug,Feedback,Normal,Latest version will not open older BAOFENG BF-888S but will open newer radios Veriso 4 will open older BAOFENG BF-888S,09/17/2022 03:03 PM
9988,CHIRP,Bug,Feedback,Normal,Yaesu FTM6000,08/28/2022 02:18 AM
9993,CHIRP,Bug,Feedback,Normal,Duplex not saving properly on UV-5R,08/17/2022 05:26 PM
9992,CHIRP,New Model,Feedback,Normal,soporte en CHIRP para Baofeng UV-10R,08/17/2022 05:08 PM
9991,CHIRP,New Model,Feedback,Normal,CRT Electro UV aka Retevis RA25(?) aka AnyTone AT779UV(?) aka Radioddity DB20G(?),08/16/2022 04:50 PM
9976,CHIRP,Bug,Feedback,Normal,Unable to adjust settings on the Quansheng TG UV2+,08/16/2022 01:20 PM
8313,CHIRP,New Model,Feedback,Normal,Baofeng BF-H7,06/28/2022 08:22 AM
4011,CHIRP,New Model,Feedback,Normal,Klein electronics Blackbox+ series,06/26/2022 07:00 PM
9925,CHIRP,Bug,Feedback,Normal,UV-5R Baofeng - Port not available - Windows 11,06/22/2022 02:08 AM
3761,CHIRP,New Model,Feedback,Normal,Yaesu VX-177,06/18/2022 06:49 PM
9888,CHIRP,Bug,Feedback,Normal,ABBREE AR-869,06/11/2022 10:16 PM
9894,CHIRP,New Model,Feedback,Normal,CRT FP00,06/11/2022 09:53 PM
9878,CHIRP,Feature,Feedback,Normal,Translate CHIRP to Brazilian Portuguese,06/10/2022 09:25 PM
9876,CHIRP,Bug,Feedback,Normal,Forum for CHIRP,06/10/2022 09:19 PM
9271,CHIRP,Bug,Feedback,Normal,TYT TH-9800D+ upload problem,05/12/2022 09:25 PM
9846,CHIRP,New Model,Feedback,Normal,DB25-D support,05/12/2022 08:36 PM
9843,CHIRP,New Model,Feedback,Normal,"RADTEL 490, Socotran 8629, JC8629 , Jiampai 8800",05/12/2022 08:29 PM
4103,CHIRP,New Model,Feedback,Normal,Zastone ZT-D9000,05/07/2022 11:37 PM
9829,CHIRP,New Model,Feedback,Normal,Wanhua WH118,04/12/2022 02:10 PM
9788,CHIRP,Bug,Feedback,Normal,TK-372G Not Downloading,04/11/2022 07:48 AM
9667,CHIRP,New Model,Feedback,Normal,Midland CT590S,04/03/2022 03:23 PM
9814,CHIRP,Bug,Feedback,Normal,No Baofeng UV-9G in latest Chirsp update,04/01/2022 02:28 AM
9808,CHIRP,Bug,Feedback,Normal,Getting error 2 when trying to connect a BF UV5r,03/29/2022 05:29 PM
9802,CHIRP,New Model,Feedback,Normal,RB22 - Retevis,03/27/2022 12:04 PM
9669,CHIRP,New Model,Feedback,Normal,Baofeng model BF-F9V2N,03/25/2022 06:40 PM
9776,CHIRP,Bug,Feedback,Normal,Cannot program any 70 cm frequency on Baofeng UV-5R (and other devices),03/14/2022 03:51 PM
9740,CHIRP,Feature,Feedback,Normal,Yaesu FT 65 windows-Linux,03/06/2022 03:19 AM
9333,CHIRP,Bug,Feedback,Low,Issue building from source on Pi3A+,03/02/2022 09:33 PM
6941,CHIRP,New Model,Feedback,Normal,Baofeng BF-UVS9+,02/19/2022 03:56 AM
6505,CHIRP,New Model,Feedback,Normal,Icom IC-F621-2,02/13/2022 12:44 AM
9744,CHIRP,New Model,Feedback,Normal,Baofeng DM8HX,02/07/2022 06:15 PM
9685,CHIRP,New Model,Feedback,Normal,Standard C5900 supported?,01/20/2022 03:44 AM
9695,CHIRP,New Model,Feedback,Normal,QYT KT-8900RE will not enter clone mode,01/12/2022 05:06 AM
9499,CHIRP,Bug,Feedback,Normal,FTL-7011 12 channel unit is only displaying 4 channels,01/01/2022 08:05 AM
9611,CHIRP,New Model,Feedback,Normal,Baofeng UV-5RIII,12/16/2021 03:09 PM
6959,CHIRP,New Model,Feedback,Normal,Baofeng UV-XR ,11/11/2021 02:58 PM
9521,CHIRP,New Model,Feedback,Normal,ZASTONE D900,11/07/2021 12:37 PM
6957,CHIRP,New Model,Feedback,Normal,UV-S9,11/07/2021 12:23 PM
9317,CHIRP,Bug,Feedback,Normal,OSX BIG SUR,11/04/2021 03:27 PM
893,CHIRP,New Model,Feedback,Normal,Yaesu VX-150,11/02/2021 01:56 PM
1225,CHIRP,New Model,Feedback,Normal,"Baofeng UV-8, UV-8D",10/19/2021 07:18 AM
1965,CHIRP,Bug,Feedback,Normal,Yaesu FT-8800R Right Side Memory Banks Not Programming,10/13/2021 05:06 PM
5897,CHIRP,New Model,Feedback,Normal,Xuner X-780 Mini,10/02/2021 06:38 PM
6371,CHIRP,Bug,Feedback,Normal,All text rendered as squares in chirp-daily-20190112 (macOS),09/23/2021 02:59 PM
169,CHIRP,Bug,Feedback,Normal,VX-7 doesn't recognize memory groups until one is set on the radio's keypad,09/22/2021 04:36 PM
7935,CHIRP,Bug,Feedback,Low,TypeError: '<=' not supported between instances of 'NoneType' and 'int',09/22/2021 01:59 PM
8847,CHIRP,Bug,Feedback,Normal,Error resolving _g_cclosure_marshal_VOID__VOID when starting up chirp,09/22/2021 09:38 AM
5253,CHIRP,New Model,Feedback,Normal,Baofeng BF-999S all black version,09/06/2021 05:01 AM
6759,CHIRP,Bug,Feedback,Normal,"All of Okaloosa County, FL that info can't be downloaded",08/30/2021 07:35 PM
5811,CHIRP,New Model,Feedback,Normal,Retevis RT90,08/06/2021 06:47 PM
9253,CHIRP,New Model,Feedback,Normal,Vitai VDG-UV008 Dual Band DMR,08/01/2021 04:45 AM
9129,CHIRP,New Model,Feedback,Normal,Rugged Radios RM25R,07/29/2021 11:25 PM
9211,CHIRP,Bug,Feedback,Normal,Yaesu FT-70D: /dev/ttyUSB not showing up Ubuntu 20.04 using USB connector,07/21/2021 11:35 AM
4801,CHIRP,Bug,Feedback,Normal,Suds library required for RadioReference.com,07/09/2021 08:31 PM
7067,CHIRP,Bug,Feedback,Normal,"Baofeng 888s - Read, cannot write channels on Windows 10",06/22/2021 04:36 PM
9111,CHIRP,Bug,Feedback,Normal,"Abbree AR-F8, some settings missing",06/22/2021 10:45 AM
8837,CHIRP,Bug,Feedback,Normal,"New Radio, Pofung UV-82 Receive issues",06/22/2021 10:24 AM
4839,CHIRP,Bug,Feedback,Normal,BTECH UV-25X4 Missing ANI definition option.,06/10/2021 07:54 AM
9079,CHIRP,New Model,Feedback,Normal,Baofeng BF-858,05/20/2021 02:52 PM
5449,CHIRP,New Model,Feedback,Normal,Luiton LT-590,05/20/2021 11:52 AM
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
9013,CHIRP,Feature,Feedback,Normal,Yaesu FT-1900/FT-2900 TX Mod Compatibility,04/26/2021 01:45 PM
565,CHIRP,Bug,Feedback,Normal,Windows - insert row goes wrong,04/17/2021 03:31 PM
873,CHIRP,Bug,Feedback,Normal,Fail to open download dialog on Windows 8,04/15/2021 04:48 PM
8975,CHIRP,Feature,Feedback,Low,Need a Frequency range Limitation feature,04/10/2021 06:18 PM
7033,CHIRP,New Model,Feedback,Normal,QYT KT-7900D - new firmware version VC4264,04/08/2021 02:42 PM
7015,CHIRP,Bug,Feedback,Normal,tyt th9800/chirp,04/08/2021 02:36 PM
8721,CHIRP,New Model,Feedback,Normal,Baofeng BF-A5+,04/02/2021 06:55 PM
8169,CHIRP,Bug,Feedback,Normal,"BF-888s with fake PL2303 cable gets error ""Radio returned unknown identification string""",04/02/2021 03:55 PM
8935,CHIRP,New Model,Feedback,Normal,Retevis RT3S,03/28/2021 05:17 AM
8787,CHIRP,Bug,Feedback,Normal,Mac Version not showing recently added radios,03/21/2021 11:16 AM
8911,CHIRP,New Model,Feedback,Low,CIGNUS UV-86,03/20/2021 06:50 AM
8903,CHIRP,New Model,Feedback,Normal,Wouxun KG-UVN1,03/12/2021 01:36 PM
8901,CHIRP,New Model,Feedback,Normal,Midland BR200,03/12/2021 01:02 PM
2671,CHIRP,New Model,Feedback,Normal,Wouxun KG-UV9D,02/22/2021 03:27 PM
8775,CHIRP,New Model,Feedback,Normal,WLN KD-C10,02/01/2021 09:08 PM
8759,CHIRP,New Model,Feedback,Normal,MaxLog M-UV,02/01/2021 09:05 PM
8727,CHIRP,Bug,Feedback,Normal,Deleting channel from AT-778UV configuration changes Tone Mode and Tone columns above deleted channel!,01/25/2021 10:39 PM
8713,CHIRP,Feature,Feedback,Low,Squelch Threshold setting adjustment for BTECH UV25x4,01/21/2021 06:58 PM
8137,CHIRP,New Model,Feedback,Normal,Leixen UV-25D ,01/20/2021 04:40 PM
8501,CHIRP,New Model,Feedback,Normal,Xinchuang  TR-800,01/17/2021 01:08 PM
8433,CHIRP,Bug,Feedback,Normal,Problem with Radio Referencce,01/17/2021 12:15 PM
218,CHIRP,New Model,Feedback,Normal,"Yaesu FT-10R, FT40R",01/17/2021 12:10 PM
8689,CHIRP,Feature,Feedback,Normal,TOUPPER(),01/17/2021 10:14 AM
8397,CHIRP,New Model,Feedback,Normal,Anytone AT-6666,01/12/2021 05:12 PM
8379,CHIRP,New Model,Feedback,Normal,Wouxun KG-833,01/11/2021 05:26 PM
8275,CHIRP,New Model,Feedback,Normal,Retevis RT81,12/23/2020 05:28 AM
4761,CHIRP,New Model,Feedback,Normal,Baofeng BF-D55,12/13/2020 11:55 AM
1805,CHIRP,Bug,Feedback,Normal,Rename/Delete and Shift memory clears bank membership,12/11/2020 03:48 PM
8527,CHIRP,Bug,Feedback,High,Kenwood TK760G-1 Cannot read and program,12/08/2020 06:33 PM
5543,CHIRP,Bug,Feedback,Normal,Error when Uploading to VX-6 on macOS 10.13.3,11/23/2020 02:27 AM
8455,CHIRP,Feature,Feedback,Normal,Unable to find Squelch values in CHIRP Settings for BTECH UV-50X2,11/22/2020 11:43 AM
8303,CHIRP,Bug,Feedback,Normal,"Kenwood TK-768 (N) ""Error setting memory: Frequency requires 12.50kHz step""",11/19/2020 09:48 AM
2435,CHIRP,New Model,Feedback,Normal,Wouxun KG-UV899,11/05/2020 08:47 PM
7919,CHIRP,Bug,Feedback,Normal,Yaesu FT-3DR,11/03/2020 05:57 PM
7677,CHIRP,New Model,Feedback,Normal,Anytone AT-878UV Plus,10/29/2020 11:12 AM
8345,CHIRP,Feature,Feedback,Normal,Yaesu FTM-7250D C4FM,10/26/2020 03:58 PM
8335,CHIRP,Bug,Feedback,Normal,Errors in icw32e,10/23/2020 02:51 PM
8317,CHIRP,New Model,Feedback,Normal,QYT KT-9800+,10/12/2020 06:09 PM
4715,CHIRP,Bug,Feedback,Normal,"UV50X3 error ""Not the amount of data we need""",10/07/2020 05:10 PM
8213,CHIRP,New Model,Feedback,Normal,Rugged Radios RH16C-U  (Rebadged TYT X1U),10/07/2020 02:03 PM
8207,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R+plus DUPLEX channels,10/06/2020 09:02 PM
8127,CHIRP,New Model,Feedback,Normal,WLN KD-C888Plus,10/05/2020 06:36 PM
8039,CHIRP,Bug,Feedback,Normal,Radioddity QB25 not going into clone mode when downloading from the radio,10/05/2020 04:07 PM
8011,CHIRP,Bug,Feedback,Normal,ID80H - OUT OF SYNC,10/05/2020 03:27 PM
7797,CHIRP,Bug,Feedback,Normal,"VX-8GE can't download from ht, nor upload.",10/05/2020 04:35 AM
7779,CHIRP,Bug,Feedback,Normal,KT-8900 will not enter clone,10/04/2020 04:24 PM
7801,CHIRP,Bug,Feedback,Normal,CHIRP font/view issues?!,10/04/2020 02:55 PM
7765,CHIRP,Bug,Feedback,Normal,upload fail on Yaesu VX-8R,10/04/2020 02:05 PM
7699,CHIRP,Bug,Feedback,Low,PowerWerx DB-750X tuning steps (patch attached),10/04/2020 12:52 PM
7537,CHIRP,New Model,Feedback,Normal,UV-5R 3 power level variant,10/03/2020 06:02 AM
6943,CHIRP,Bug,Feedback,Normal,Stalled upload with ICOM ID-800H,10/02/2020 09:47 AM
7299,CHIRP,Bug,Feedback,Normal,TM-V7 Not Reading or Writing UHF frequencies.  VHF Ok,10/01/2020 05:40 PM
7279,CHIRP,Bug,Feedback,Normal,"Settings tab blank, and error ""Tuning step 6.25 not supported"" ""Frequency requires 6.25kHz""",10/01/2020 05:30 PM
7203,CHIRP,Bug,Feedback,Normal,WLN KD-C1 gives error and fails when reading memories in daily 20191029 ,10/01/2020 04:49 PM
7165,CHIRP,Bug,Feedback,Normal,Step Error issues,10/01/2020 04:18 PM
7111,CHIRP,Bug,Feedback,Normal,QYT KT-7900D,10/01/2020 03:40 PM
7101,CHIRP,Bug,Feedback,Normal,Leixen VV-898s menu functions and VFO no longer available after CHIRP programming,10/01/2020 03:11 PM
6827,CHIRP,New Model,Feedback,Normal,UV-82 Mirkit,09/26/2020 05:43 PM
6867,CHIRP,New Model,Feedback,Normal,Kenwood TK-760G Type K2,09/25/2020 06:18 PM
6851,CHIRP,Bug,Feedback,Normal,AnyTone AT-5888UV,09/25/2020 06:06 PM
3847,CHIRP,Bug,Feedback,Normal,IC92AD - Errors,09/24/2020 10:14 AM
6273,CHIRP,New Model,Feedback,Normal,BaoFeng U-8S,09/15/2020 06:25 PM
6207,CHIRP,Bug,Feedback,Normal,Icom 2300H - CHIRP hangs during upload to radio at about 50% complete,09/14/2020 07:47 PM
6117,CHIRP,Feature,Feedback,Low,I'd like to make a software donation (not really a feature),09/13/2020 07:58 PM
6113,CHIRP,New Model,Feedback,Normal,Baofeng BF-UV8D,09/13/2020 07:36 PM
6061,CHIRP,Bug,Feedback,Normal,"Baofeng UV-82C, UV-5HP cannot be programmed manually after Chirp use on them",09/13/2020 04:11 PM
5859,CHIRP,Feature,Feedback,Normal,Submitting for your consideration...chirpAPI,09/12/2020 06:21 PM
5855,CHIRP,New Model,Feedback,Normal,Kanwee TK-E52,09/12/2020 06:20 PM
5843,CHIRP,New Model,Feedback,Normal,Seniton (Hesenate) ST-260,09/11/2020 05:57 PM
5775,CHIRP,New Model,Feedback,Normal,"Kenwood TK-7180, Kenwood NX700, Vertex Standard VX-370",09/11/2020 03:21 PM
5569,CHIRP,Feature,Feedback,Normal,Accessing Yaesu VX-6 Pre-programmed Short-Wave & VHF Marine Channels,09/10/2020 08:50 PM
5547,CHIRP,New Model,Feedback,Normal,Bailingtong BLT-92N,09/10/2020 08:07 PM
5495,CHIRP,Bug,Feedback,Normal,Icom ID-51 - offset in alpha channels incorrect,09/10/2020 05:20 PM
5473,CHIRP,Bug,Feedback,Normal,Alinco DR-06T Split TSQL And Tone Frequencies,09/10/2020 05:09 PM
5469,CHIRP,Bug,Feedback,Normal,TH-9000 220 - Radio did not accept block at 0100,09/10/2020 05:00 PM
4635,CHIRP,Bug,Feedback,Normal,Baofeng UV-3R Plus Repeater Offset Error,09/09/2020 03:36 PM
