#,Project,Tracker,Status,Priority,Subject,Updated
9179,CHIRP,Bug,Feedback,Normal,Chirp Stuck on TYT TH-UV88 Clone Process,02/02/2023 08:05 AM
9111,CHIRP,Bug,Feedback,Normal,"Abbree AR-F8, some settings missing",06/22/2021 10:45 AM
9089,CHIRP,Bug,Feedback,Normal,Not able to insert new line // Application hangs on exit after recent update,01/25/2023 08:32 PM
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
8847,CHIRP,Bug,Feedback,Normal,Error resolving _g_cclosure_marshal_VOID__VOID when starting up chirp,09/22/2021 09:38 AM
8837,CHIRP,Bug,Feedback,Normal,"New Radio, Pofung UV-82 Receive issues",06/22/2021 10:24 AM
8787,CHIRP,Bug,Feedback,Normal,Mac Version not showing recently added radios,03/21/2021 11:16 AM
8727,CHIRP,Bug,Feedback,Normal,Deleting channel from AT-778UV configuration changes Tone Mode and Tone columns above deleted channel!,01/25/2021 10:39 PM
8527,CHIRP,Bug,Feedback,High,Kenwood TK760G-1 Cannot read and program,12/08/2020 06:33 PM
8433,CHIRP,Bug,Feedback,Normal,Problem with Radio Referencce,01/17/2021 12:15 PM
8335,CHIRP,Bug,Feedback,Normal,Errors in icw32e,10/23/2020 02:51 PM
8303,CHIRP,Bug,Feedback,Normal,"Kenwood TK-768 (N) ""Error setting memory: Frequency requires 12.50kHz step""",11/19/2020 09:48 AM
8207,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R+plus DUPLEX channels,10/06/2020 09:02 PM
8169,CHIRP,Bug,Feedback,Normal,"BF-888s with fake PL2303 cable gets error ""Radio returned unknown identification string""",04/02/2021 03:55 PM
8139,CHIRP,Bug,Feedback,Normal,BTECH UV-50X3 not skipping memory channels during scan,08/03/2020 11:13 AM
8093,CHIRP,Bug,Feedback,Normal,Alinco DR-235T: Unexpected response from radio,07/26/2020 05:02 AM
8047,CHIRP,Bug,Feedback,Normal,BTech - UV-50X3 (May Be Related to Issue#6431),07/09/2020 10:30 AM
8039,CHIRP,Bug,Feedback,Normal,Radioddity QB25 not going into clone mode when downloading from the radio,10/05/2020 04:07 PM
8011,CHIRP,Bug,Feedback,Normal,ID80H - OUT OF SYNC,10/05/2020 03:27 PM
7963,CHIRP,Bug,Feedback,Normal,Mac interface issue,06/09/2020 07:23 AM
7959,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV6D E,06/11/2020 12:56 PM
7953,CHIRP,Bug,Feedback,Normal,Baofeng UV-B5 unusable when written to by chirp,06/12/2020 01:42 AM
7935,CHIRP,Bug,Feedback,Low,TypeError: '<=' not supported between instances of 'NoneType' and 'int',09/22/2021 01:59 PM
7919,CHIRP,Bug,Feedback,Normal,Yaesu FT-3DR,11/03/2020 05:57 PM
7863,CHIRP,Bug,Feedback,Normal,Failed to communicate with radio: Radio did not ack block 0 [FT-818 w/ Bluetooth],05/11/2020 05:08 PM
7801,CHIRP,Bug,Feedback,Normal,CHIRP font/view issues?!,10/04/2020 02:55 PM
7797,CHIRP,Bug,Feedback,Normal,"VX-8GE can't download from ht, nor upload.",10/05/2020 04:35 AM
7779,CHIRP,Bug,Feedback,Normal,KT-8900 will not enter clone,10/04/2020 04:24 PM
7765,CHIRP,Bug,Feedback,Normal,upload fail on Yaesu VX-8R,10/04/2020 02:05 PM
7755,CHIRP,Bug,Feedback,Normal,Icom IC-208H Programming,05/17/2020 09:51 PM
7699,CHIRP,Bug,Feedback,Low,PowerWerx DB-750X tuning steps (patch attached),10/04/2020 12:52 PM
7681,CHIRP,Bug,Feedback,Normal,UV-5R Not accepting setting changes,03/21/2020 07:49 PM
7609,CHIRP,Bug,Feedback,Normal,BF-888 - mostly unstable - returned unknown identification string,04/20/2020 06:00 PM
7563,CHIRP,Bug,Feedback,Normal,"""Could not configure port"" on Baofeng UV-5R+",10/19/2022 04:51 AM
7545,CHIRP,Bug,Feedback,Normal,Leixen VV-898S Jetstream JT-270MH mismatch,05/17/2020 05:44 PM
7385,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R - CHIRP fails to connect using Ubuntu 18 LTS & Prolific USB cable ,04/22/2020 12:09 PM
7299,CHIRP,Bug,Feedback,Normal,TM-V7 Not Reading or Writing UHF frequencies.  VHF Ok,10/01/2020 05:40 PM
7279,CHIRP,Bug,Feedback,Normal,"Settings tab blank, and error ""Tuning step 6.25 not supported"" ""Frequency requires 6.25kHz""",10/01/2020 05:30 PM
7255,CHIRP,Bug,Feedback,Normal,Problem with Baofeng BF-888S,03/15/2023 12:09 PM
7203,CHIRP,Bug,Feedback,Normal,WLN KD-C1 gives error and fails when reading memories in daily 20191029 ,10/01/2020 04:49 PM
7187,CHIRP,Bug,Feedback,Normal,AM-Narrow mode is not translated correctly,04/19/2020 08:48 PM
7165,CHIRP,Bug,Feedback,Normal,Step Error issues,10/01/2020 04:18 PM
7111,CHIRP,Bug,Feedback,Normal,QYT KT-7900D,10/01/2020 03:40 PM
7101,CHIRP,Bug,Feedback,Normal,Leixen VV-898s menu functions and VFO no longer available after CHIRP programming,10/01/2020 03:11 PM
7067,CHIRP,Bug,Feedback,Normal,"Baofeng 888s - Read, cannot write channels on Windows 10",06/22/2021 04:36 PM
7015,CHIRP,Bug,Feedback,Normal,tyt th9800/chirp,04/08/2021 02:36 PM
6943,CHIRP,Bug,Feedback,Normal,Stalled upload with ICOM ID-800H,10/02/2020 09:47 AM
6863,CHIRP,Bug,Feedback,Normal,Can't program Tone,05/14/2020 11:23 PM
6851,CHIRP,Bug,Feedback,Normal,AnyTone AT-5888UV,09/25/2020 06:06 PM
6765,CHIRP,Bug,Feedback,Normal,keypad/menu changes will not take after programming with PC/Chirp.  Baofeng UV-5RTP and BF-F9V2+ affected.,05/03/2019 07:00 PM
6759,CHIRP,Bug,Feedback,Normal,"All of Okaloosa County, FL that info can't be downloaded",08/30/2021 07:35 PM
6747,CHIRP,Bug,Feedback,Normal,"Retevis RT22 New firmware ""Radio Identification Failed""",05/09/2023 01:27 AM
6499,CHIRP,Bug,Feedback,Normal,TH-350 Settings,05/12/2020 09:09 PM
6401,CHIRP,Bug,Feedback,Normal,Slow Read Error on AnyTone AT-5888UV,05/12/2020 07:13 PM
6389,CHIRP,Bug,Feedback,Normal,"Puxing PX-2R errors reading/writing memories, fails miserably.",06/17/2020 05:04 AM
6371,CHIRP,Bug,Feedback,Normal,All text rendered as squares in chirp-daily-20190112 (macOS),09/23/2021 02:59 PM
6361,CHIRP,Bug,Feedback,Normal,chirp-daily-20190104 Mac fails to launch,05/12/2020 06:10 PM
6261,CHIRP,Bug,Feedback,Normal,UV-82HP Advanced Settings not transferring,05/11/2020 09:55 PM
6219,CHIRP,Bug,Feedback,Normal,R2: problems with communication,01/27/2020 02:19 PM
6207,CHIRP,Bug,Feedback,Normal,Icom 2300H - CHIRP hangs during upload to radio at about 50% complete,09/14/2020 07:47 PM
6185,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV1DP/UV2D/UV3D need separate entries in the model list.,05/11/2020 09:19 PM
6101,CHIRP,Bug,Feedback,Normal,Zastone X6 not able to be programmed,05/11/2020 08:39 PM
6061,CHIRP,Bug,Feedback,Normal,"Baofeng UV-82C, UV-5HP cannot be programmed manually after Chirp use on them",09/13/2020 04:11 PM
5969,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R: names not changing,01/27/2020 02:33 PM
5745,CHIRP,Bug,Feedback,Normal,UV-82 DX Compatiblity,03/06/2020 02:25 PM
5729,CHIRP,Bug,Feedback,Normal,Yaesu FT-897 not downloading channel names,01/27/2020 03:25 PM
5667,CHIRP,Bug,Feedback,Normal,Yaesu FT-2800  CHIRP Problems,05/31/2023 09:27 AM
5543,CHIRP,Bug,Feedback,Normal,Error when Uploading to VX-6 on macOS 10.13.3,11/23/2020 02:27 AM
5495,CHIRP,Bug,Feedback,Normal,Icom ID-51 - offset in alpha channels incorrect,09/10/2020 05:20 PM
5493,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D Error,04/05/2023 01:43 PM
5491,CHIRP,Bug,Feedback,Normal,Changing primary frequency reverts duplex settings,01/23/2020 02:42 PM
5485,CHIRP,Bug,Feedback,Normal,FT-2900R with MARS mod,03/04/2020 03:44 PM
5473,CHIRP,Bug,Feedback,Normal,Alinco DR-06T Split TSQL And Tone Frequencies,09/10/2020 05:09 PM
5469,CHIRP,Bug,Feedback,Normal,TH-9000 220 - Radio did not accept block at 0100,09/10/2020 05:00 PM
5419,CHIRP,Bug,Feedback,Normal,vv-898 FMN FMW issue,05/06/2020 10:00 PM
5145,CHIRP,Bug,Feedback,Normal,Yaesu FT1XDR radio transmits off frequency after being programmed by Chirp,03/02/2020 05:41 PM
5141,CHIRP,Bug,Feedback,Normal, Yaesu V-7 Issue - Chirp Presents ONLY first 110 rows of Memory Banks and Freezes,05/01/2020 11:09 PM
5139,CHIRP,Bug,Feedback,Normal,Issues with new FT1D/FT1XD Firmware,09/08/2020 02:51 PM
4991,CHIRP,Bug,Feedback,Normal,UV-B5 no longer option Duplex off in CHIRP daily-20170706.,03/13/2020 04:25 PM
4955,CHIRP,Bug,Feedback,Normal,ICom ID-880h CL ERR,05/01/2020 07:50 PM
4839,CHIRP,Bug,Feedback,Normal,BTECH UV-25X4 Missing ANI definition option.,06/10/2021 07:54 AM
4819,CHIRP,Bug,Feedback,Normal,Chirp can't identify model when opening Jetstream JT220M image,05/15/2017 03:44 AM
4801,CHIRP,Bug,Feedback,Normal,Suds library required for RadioReference.com,07/09/2021 08:31 PM
4795,CHIRP,Bug,Feedback,Normal,Btech UV-5X3 frequency storing problem,09/06/2020 12:40 PM
4753,CHIRP,Bug,Feedback,Normal,"Only odd channels are uploaded, nothing on Ch 1-9",04/17/2020 07:27 PM
4719,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D PL/DPL Decode,02/21/2024 02:43 PM
4715,CHIRP,Bug,Feedback,Normal,"UV50X3 error ""Not the amount of data we need""",10/07/2020 05:10 PM
4635,CHIRP,Bug,Feedback,Normal,Baofeng UV-3R Plus Repeater Offset Error,09/09/2020 03:36 PM
4627,CHIRP,Bug,Feedback,Normal,"VX-7r ""Clone Errror"" on radio",04/08/2020 03:51 PM
4579,CHIRP,Bug,Feedback,Normal,BF-F9V2+,09/05/2020 06:03 PM
4577,CHIRP,Bug,Feedback,Normal,WLN KD-C1: previous .img files are not recongnized. Download from radio reports Retevis RT-22.,04/18/2020 06:18 PM
4565,CHIRP,Bug,Feedback,Normal,BF-888S and BF-888S Plus Fail To Intialize 50% Of Time,04/25/2020 02:05 PM
4563,CHIRP,Bug,Feedback,Normal,TYT TH-9800+ (PLUS version) - Failed to communicate with the radio: Radio sent a short block.,05/21/2020 11:45 AM
4493,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV6X Unable to detect model,04/12/2018 12:13 AM
4425,CHIRP,Bug,Feedback,Normal,KG-UV8D Inverted DCS Issue,02/21/2024 02:42 PM
4409,CHIRP,Bug,Feedback,Normal,FT-1802: ERROR: Clone failed: Failed to communicate with the radio: Attempting to use a port that is not open,09/05/2020 12:27 PM
4347,CHIRP,Bug,Feedback,Normal,Retevis RT1 - VOX Inhibit On Receive,02/27/2020 11:27 AM
4335,CHIRP,Bug,Feedback,Normal,Chirp crash on upload to radio when using saved img,04/20/2020 07:40 PM
4295,CHIRP,Bug,Feedback,Normal,Yaesu VX-8DE: unable to program broadcast AM and FM frequencies,04/20/2020 10:53 PM
4271,CHIRP,Bug,Feedback,Normal,Leixen VV-898 Receive Freq ,03/17/2017 01:03 PM
4165,CHIRP,Bug,Feedback,Normal,Cannot communicate with UV-82 radio over included Baofeng pl2303-based programming cable on Ubuntu 16.04,09/05/2020 05:09 PM
4115,CHIRP,Bug,Feedback,Normal,"""Enter"" keypress will occasionally reset view to memory 1",04/20/2020 11:05 PM
4113,CHIRP,Bug,Feedback,Normal,Offset freq doesn`t work correct in the IC 7100,04/20/2020 11:03 PM
4095,CHIRP,Bug,Feedback,Normal,Yaesu FT-1XD: Option decoding incorrect,04/21/2020 10:56 AM
4091,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R settings menu empty,04/21/2020 10:54 AM
4087,CHIRP,Bug,Feedback,Normal,Newest QYT KT-8900 serial no. 1607011206 not recognized,04/21/2020 10:53 AM
4049,CHIRP,Bug,Feedback,Normal,Initial Download Issue,08/30/2020 06:23 PM
3949,CHIRP,Bug,Feedback,Normal,Alinco DR-135T cannot download data,08/29/2020 08:23 PM
3929,CHIRP,Bug,Feedback,Normal,UV5R OS X Crash on download from radio,08/29/2020 07:43 PM
3847,CHIRP,Bug,Feedback,Normal,IC92AD - Errors,09/24/2020 10:14 AM
3817,CHIRP,Bug,Feedback,Normal,Windows installer deletes existing CHIRP version,07/19/2016 07:38 PM
3805,CHIRP,Bug,Feedback,Normal,Select Columes,04/21/2020 05:09 PM
3717,CHIRP,Bug,Feedback,Normal,Freezes upload on Icom ID-880H,08/29/2020 03:38 PM
3715,CHIRP,Bug,Feedback,Low,chirp-daily-20160531-win32: img marked dirty is not changed,10/23/2016 04:44 AM
3681,CHIRP,Bug,Feedback,Normal,Marine VHF duplex channels receive but don't transmit to marine radios,10/25/2016 12:08 PM
3655,CHIRP,Bug,Feedback,Normal,US Marine Channels Stock Config,04/25/2020 02:11 PM
3625,CHIRP,Bug,Feedback,Normal,DtcsCode not importing from csv file,04/25/2020 01:06 PM
3577,CHIRP,Bug,Feedback,Normal,"Chirp crash, PTT ID reset after change settings",10/25/2016 02:38 AM
3563,CHIRP,Bug,Feedback,Normal,Download and Import from RepeaterBook for 2 Meter only returns more than just 2 Meter frequencies,04/25/2020 12:04 PM
3159,CHIRP,Bug,Feedback,Normal,IC 2200H only showing channel names of 8 of 40 programmed channels.,04/23/2020 05:10 PM
3025,CHIRP,Bug,Feedback,Normal,FT-1802 Fails to upload,04/23/2020 06:15 PM
2901,CHIRP,Bug,Feedback,Normal,Windows 10 Change language issue CHIRP daily-20150814 & 20151005,09/05/2020 01:00 PM
2879,CHIRP,Bug,Feedback,Normal,Chirp does not readout radio correctly,04/28/2020 04:57 PM
2827,CHIRP,Bug,Feedback,Normal,Kenwood 281a odd split repeater frequencies,04/28/2020 04:29 PM
2817,CHIRP,Bug,Feedback,Normal,"CHIRP does not upload only specified, but all, memories in new bank to VX6R",04/28/2020 04:23 PM
2657,CHIRP,Bug,Feedback,Normal,Jetstream JT270M - Image files get corrupted or read corrupted.,04/27/2020 10:05 PM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
2545,CHIRP,Bug,Feedback,Normal,[ft-7900] banks not working,04/27/2020 06:10 PM
2405,CHIRP,Bug,Feedback,Normal,Chirp does not save/load subaudible tone frequencies properly,07/17/2020 04:13 PM
2335,CHIRP,Bug,Feedback,Normal,FT1D in daily builds,04/26/2020 10:00 PM
2331,CHIRP,Bug,Feedback,Normal,TYT TH-9800 won't import split tone frequencies.,04/26/2020 09:57 PM
2329,CHIRP,Bug,Feedback,Normal,Wouxon KG-UV8D Display Message Won't Upload to Radio,04/26/2020 09:54 PM
2327,CHIRP,Bug,Feedback,Normal,Kenwood TM-281A Offset Changes Following Chirp,04/26/2020 09:50 PM
2323,CHIRP,Bug,Feedback,Normal,Marine Frequencies,03/03/2020 07:30 PM
2283,CHIRP,Bug,Feedback,Normal,Raw memory indexes on special chans are invalid,04/26/2020 07:11 PM
2277,CHIRP,Bug,Feedback,Normal,"download from ID-880H results in ""unexpected response from radio""",05/14/2020 12:42 PM
2145,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D Mode and Power ,04/26/2020 05:58 PM
2079,CHIRP,Bug,Feedback,Normal,Uploading on IC-V82 hangs at 50%,07/14/2020 03:27 PM
2041,CHIRP,Bug,Feedback,Normal,Squelch,07/13/2020 05:50 PM
1965,CHIRP,Bug,Feedback,Normal,Yaesu FT-8800R Right Side Memory Banks Not Programming,10/13/2021 05:06 PM
1891,CHIRP,Bug,Feedback,Normal,Unable to copy/paste memories on FT-8800R,05/01/2020 12:12 PM
1885,CHIRP,Bug,Feedback,Normal,IC80AD upload crashes Mac 10.9.4,06/25/2020 05:44 PM
1805,CHIRP,Bug,Feedback,Normal,Rename/Delete and Shift memory clears bank membership,12/11/2020 03:48 PM
1683,CHIRP,Bug,Feedback,Normal,Unsupported band limits 0xef for PX-777 submodel 328,04/30/2020 09:35 PM
1677,CHIRP,Bug,Feedback,Normal,Can't upload to Icom IC-T70A from Mac,04/30/2020 09:32 PM
1609,CHIRP,Bug,Feedback,Normal,Copying from one list to another,04/30/2020 09:10 PM
1499,CHIRP,Bug,Feedback,Normal,PangoWarning: Invalid UTF-8 string passed to pango_layout_set_text(),04/30/2020 08:16 PM
1355,CHIRP,Bug,Feedback,Normal,Chirp dooes not populate the frequencies,06/15/2020 04:50 PM
1113,CHIRP,Bug,Feedback,Normal,IC-2100H,05/14/2020 12:36 PM
955,CHIRP,Bug,Feedback,Normal,Icom IC-91AD banks missing,02/24/2020 05:31 PM
929,CHIRP,Bug,Feedback,Normal,Alinco DR-235TMKIII not programming NFM,02/11/2020 05:15 PM
873,CHIRP,Bug,Feedback,Normal,Fail to open download dialog on Windows 8,04/15/2021 04:48 PM
655,CHIRP,Bug,Feedback,Low,* and - removed from characters for 5888UV,03/05/2013 04:00 PM
605,CHIRP,Bug,Feedback,Normal,VXA-700 unable to TX after memories copied from other radio,06/08/2020 12:15 PM
565,CHIRP,Bug,Feedback,Normal,Windows - insert row goes wrong,04/17/2021 03:31 PM
286,CHIRP,Bug,Feedback,Normal,Kenwood TH-F7 : cannot save memories with split frequencies,05/02/2020 07:05 PM
