#,Project,Tracker,Status,Priority,Subject,Updated
10721,CHIRP,Bug,Blocked,Normal,Other Settings not populated for BF-F8+ (UV-5R) - Cannot edit Power On / Welcome Message,07/21/2023 04:34 PM
287,CHIRP,Bug,Blocked,High,Out of range error message for Puxing PX-777,12/23/2012 10:22 AM
10703,CHIRP,Bug,Blocked,Normal,Power on Field missing in latest build for Radioddity_UV-5G,07/05/2023 07:50 AM
177,CHIRP,New Model,Blocked,Normal,Quansheng TG-UV2,01/04/2022 11:51 AM
481,CHIRP,New Model,Blocked,Normal,Rexon RL-328CQ,02/15/2013 12:29 PM
190,CHIRP,New Model,Blocked,Normal,Standard Horizon HX370S,07/13/2013 05:02 PM
449,CHIRP,New Model,Blocked,Normal,TAIT 2020 Series EM-PMR,06/05/2020 12:28 PM
2573,CHIRP,New Model,Blocked,Normal,Tera TR-590,03/08/2021 10:23 PM
10712,CHIRP,Bug,Blocked,Normal,UV-5R Service Settings missing in Chirp-next,07/07/2023 02:27 PM
719,CHIRP,New Model,Blocked,Low,Vertex VX-510V,03/22/2013 11:07 AM
7725,CHIRP,Bug,Blocked,Normal,Won't Upload data file to IC-2730 using MacOS ,04/28/2024 02:50 PM
386,CHIRP,New Model,Blocked,Normal,Wouxun KG-UV920P,02/14/2022 02:47 AM
1253,CHIRP,New Model,Blocked,Normal,Yaesu FT-2600m ,03/25/2021 01:56 PM
3799,CHIRP,New Model,Blocked,Normal,Yaesu FT-2900 Mars Mod,07/06/2016 11:49 AM
10773,CHIRP,Bug,Blocked,Normal,Yaesu FT4XR Simplex Duplex Off Settings Not Working,08/06/2023 01:20 PM
37,CHIRP,New Model,Blocked,Normal,Yaesu VR-120/150 receivers,02/13/2021 01:34 AM
40,CHIRP,New Model,Blocked,Normal,Yaesu VR-500,05/24/2012 03:37 PM
1597,CHIRP,New Model,Blocked,Normal,Yawes A-338Plus,01/16/2023 08:12 PM
5141,CHIRP,Bug,Feedback,Normal, Yaesu V-7 Issue - Chirp Presents ONLY first 110 rows of Memory Banks and Freezes,05/01/2020 11:09 PM
7563,CHIRP,Bug,Feedback,Normal,"""Could not configure port"" on Baofeng UV-5R+",10/19/2022 04:51 AM
4115,CHIRP,Bug,Feedback,Normal,"""Enter"" keypress will occasionally reset view to memory 1",04/20/2020 11:05 PM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
655,CHIRP,Bug,Feedback,Low,* and - removed from characters for 5888UV,03/05/2013 04:00 PM
9888,CHIRP,Bug,Feedback,Normal,ABBREE AR-869,06/11/2022 10:16 PM
9111,CHIRP,Bug,Feedback,Normal,"Abbree AR-F8, some settings missing",06/22/2021 10:45 AM
5569,CHIRP,Feature,Feedback,Normal,Accessing Yaesu VX-6 Pre-programmed Short-Wave & VHF Marine Channels,09/10/2020 08:50 PM
993,CHIRP,Feature,Feedback,Normal,Adding custom data sources,07/17/2013 09:18 AM
2493,CHIRP,New Model,Feedback,Normal,Alinco DJ-296,04/26/2020 11:21 PM
5303,CHIRP,New Model,Feedback,Normal,Alinco DJ-V27,03/02/2020 11:03 AM
5473,CHIRP,Bug,Feedback,Normal,Alinco DR-06T Split TSQL And Tone Frequencies,09/10/2020 05:09 PM
3949,CHIRP,Bug,Feedback,Normal,Alinco DR-135T cannot download data,08/29/2020 08:23 PM
8093,CHIRP,Bug,Feedback,Normal,Alinco DR-235T: Unexpected response from radio,07/26/2020 05:02 AM
929,CHIRP,Bug,Feedback,Normal,Alinco DR-235TMKIII not programming NFM,02/11/2020 05:15 PM
6759,CHIRP,Bug,Feedback,Normal,"All of Okaloosa County, FL that info can't be downloaded",08/30/2021 07:35 PM
6371,CHIRP,Bug,Feedback,Normal,All text rendered as squares in chirp-daily-20190112 (macOS),09/23/2021 02:59 PM
4311,CHIRP,Feature,Feedback,Normal,Allow to set tone frequency and duration freely,09/04/2020 05:17 PM
7187,CHIRP,Bug,Feedback,Normal,AM-Narrow mode is not translated correctly,04/19/2020 08:48 PM
3941,CHIRP,New Model,Feedback,Normal,AnyTone 5888UV III,05/16/2020 05:22 PM
6851,CHIRP,Bug,Feedback,Normal,AnyTone AT-5888UV,09/25/2020 06:06 PM
8397,CHIRP,New Model,Feedback,Normal,Anytone AT-6666,01/12/2021 05:12 PM
7677,CHIRP,New Model,Feedback,Normal,Anytone AT-878UV Plus,10/29/2020 11:12 AM
7521,CHIRP,New Model,Feedback,Normal,Anytone AT-D578UVIII Pro,02/26/2020 08:27 PM
2599,CHIRP,New Model,Feedback,Normal,ANYTONE NSTIG-8R,02/13/2020 01:52 PM
8041,CHIRP,New Model,Feedback,Normal,ASIMOTON AS-9900 - Radio did not enter clone mode,07/07/2020 02:39 PM
2181,CHIRP,New Model,Feedback,Low,at5555 (RP-80 aquario pt-br),05/17/2020 12:04 PM
1935,CHIRP,Feature,Feedback,Normal,Auto Set Duplex and offset on import,05/01/2020 12:53 PM
5547,CHIRP,New Model,Feedback,Normal,Bailingtong BLT-92N,09/10/2020 08:07 PM
1423,CHIRP,New Model,Feedback,Normal,Bao-hui or Baohui BH-620,02/13/2020 01:55 PM
2977,CHIRP,New Model,Feedback,Normal,Baofeng / Pofung BF-9500,02/05/2020 01:27 PM
10024,CHIRP,New Model,Feedback,Normal,Baofeng 82 7W,01/16/2023 12:11 AM
7067,CHIRP,Bug,Feedback,Normal,"Baofeng 888s - Read, cannot write channels on Windows 10",06/22/2021 04:36 PM
3451,CHIRP,New Model,Feedback,Normal,Baofeng A308,08/28/2020 11:52 PM
5687,CHIRP,New Model,Feedback,Normal,Baofeng BF-230 pro,03/23/2020 09:23 PM
4457,CHIRP,New Model,Feedback,Normal,Baofeng BF-480,04/18/2020 10:23 PM
6263,CHIRP,New Model,Feedback,Normal,Baofeng BF-658,05/11/2020 09:58 PM
9079,CHIRP,New Model,Feedback,Normal,Baofeng BF-858,05/20/2021 02:52 PM
10281,CHIRP,New Model,Feedback,Normal,BAOFENG BF-88ST PRO,11/27/2023 09:45 AM
3707,CHIRP,New Model,Feedback,Normal,Baofeng BF-9700,04/25/2020 05:42 PM
5253,CHIRP,New Model,Feedback,Normal,Baofeng BF-999S all black version,09/06/2021 05:01 AM
8721,CHIRP,New Model,Feedback,Normal,Baofeng BF-A5+,04/02/2021 06:55 PM
9916,CHIRP,New Model,Feedback,Normal,Baofeng BF-A68,01/24/2023 02:14 PM
10176,CHIRP,New Model,Feedback,Normal,Baofeng BF-C50,08/26/2023 01:30 AM
4761,CHIRP,New Model,Feedback,Normal,Baofeng BF-D55,12/13/2020 11:55 AM
5819,CHIRP,Feature,Feedback,Normal,Baofeng BF-F8HP frequency range extension,05/09/2020 09:14 PM
8313,CHIRP,New Model,Feedback,Normal,Baofeng BF-H7,06/28/2022 08:22 AM
9942,CHIRP,Bug,Feedback,Normal,Baofeng BF-R3 does not transmit on 1.25M,01/24/2023 01:44 AM
9790,CHIRP,Feature,Feedback,Low,Baofeng BF-R5 Mini  button 2 for ALARM,01/24/2023 05:07 AM
9765,CHIRP,New Model,Feedback,Normal,Baofeng BF-S99,01/24/2023 09:14 PM
4387,CHIRP,New Model,Feedback,Normal,Baofeng BF-T88,01/12/2017 01:15 AM
3709,CHIRP,New Model,Feedback,Normal,Baofeng BF-UV82Max,04/25/2020 05:45 PM
6113,CHIRP,New Model,Feedback,Normal,Baofeng BF-UV8D,09/13/2020 07:36 PM
6941,CHIRP,New Model,Feedback,Normal,Baofeng BF-UVS9+,02/19/2022 03:56 AM
9744,CHIRP,New Model,Feedback,Normal,Baofeng DM8HX,02/07/2022 06:15 PM
9633,CHIRP,New Model,Feedback,Normal,Baofeng GT-22,07/08/2023 03:02 PM
9207,CHIRP,New Model,Feedback,Normal,Baofeng H5+ triband 10w,01/25/2023 01:16 AM
4505,CHIRP,New Model,Feedback,Normal,"Baofeng Mini One, UV-6D",04/18/2020 03:35 PM
9669,CHIRP,New Model,Feedback,Normal,Baofeng model BF-F9V2N,03/25/2022 06:40 PM
6273,CHIRP,New Model,Feedback,Normal,BaoFeng U-8S,09/15/2020 06:25 PM
10187,CHIRP,New Model,Feedback,Normal,Baofeng UV-10,01/16/2023 04:24 AM
9065,CHIRP,Bug,Feedback,Urgent,"Baofeng UV-10R VHF Lower limit can't set correctly, Chirp hangs.",05/11/2021 04:20 PM
9833,CHIRP,New Model,Feedback,Normal,Baofeng UV-16,12/30/2023 06:10 PM
9977,CHIRP,New Model,Feedback,Normal,Baofeng UV-16 Pro V2,01/23/2023 06:25 PM
4635,CHIRP,Bug,Feedback,Normal,Baofeng UV-3R Plus Repeater Offset Error,09/09/2020 03:36 PM
7385,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R - CHIRP fails to connect using Ubuntu 18 LTS & Prolific USB cable ,04/22/2020 12:09 PM
4091,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R settings menu empty,04/21/2020 10:54 AM
8207,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R+plus DUPLEX channels,10/06/2020 09:02 PM
5969,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R: names not changing,01/27/2020 02:33 PM
9611,CHIRP,New Model,Feedback,Normal,Baofeng UV-5RIII,12/16/2021 03:09 PM
8115,CHIRP,New Model,Feedback,Normal,Baofeng UV-62,07/27/2020 02:43 PM
6049,CHIRP,New Model,Feedback,Normal,Baofeng UV-7R,02/07/2020 11:35 AM
1225,CHIRP,New Model,Feedback,Normal,"Baofeng UV-8, UV-8D",10/19/2021 07:18 AM
6061,CHIRP,Bug,Feedback,Normal,"Baofeng UV-82C, UV-5HP cannot be programmed manually after Chirp use on them",09/13/2020 04:11 PM
9951,CHIRP,New Model,Feedback,Normal,Baofeng UV-9D,01/24/2023 02:07 AM
10140,CHIRP,Bug,Feedback,Urgent,Baofeng UV-9R,12/24/2023 02:40 AM
2443,CHIRP,New Model,Feedback,Normal,Baofeng UV-9R+HP,04/26/2020 10:55 PM
7953,CHIRP,Bug,Feedback,Normal,Baofeng UV-B5 unusable when written to by chirp,06/12/2020 01:42 AM
6959,CHIRP,New Model,Feedback,Normal,Baofeng UV-XR ,11/11/2021 02:58 PM
10122,CHIRP,Bug,Feedback,Normal,Baofeng UV9RPlus,01/05/2023 03:11 PM
8073,CHIRP,New Model,Feedback,Normal,Baojie BJ-318,07/15/2020 09:09 PM
7609,CHIRP,Bug,Feedback,Normal,BF-888 - mostly unstable - returned unknown identification string,04/20/2020 06:00 PM
4565,CHIRP,Bug,Feedback,Normal,BF-888S and BF-888S Plus Fail To Intialize 50% Of Time,04/25/2020 02:05 PM
8169,CHIRP,Bug,Feedback,Normal,"BF-888s with fake PL2303 cable gets error ""Radio returned unknown identification string""",04/02/2021 03:55 PM
4579,CHIRP,Bug,Feedback,Normal,BF-F9V2+,09/05/2020 06:03 PM
8047,CHIRP,Bug,Feedback,Normal,BTech - UV-50X3 (May Be Related to Issue#6431),07/09/2020 10:30 AM
4839,CHIRP,Bug,Feedback,Normal,BTECH UV-25X4 Missing ANI definition option.,06/10/2021 07:54 AM
3973,CHIRP,Feature,Feedback,Normal,BTECH UV-5001,02/02/2020 01:49 PM
8139,CHIRP,Bug,Feedback,Normal,BTECH UV-50X3 not skipping memory channels during scan,08/03/2020 11:13 AM
4795,CHIRP,Bug,Feedback,Normal,Btech UV-5X3 frequency storing problem,09/06/2020 12:40 PM
9732,CHIRP,Bug,Feedback,Normal,BTECH UV-5X3 Restarting during initial download from radio,01/24/2023 09:55 PM
5585,CHIRP,Feature,Feedback,Normal,Can we get chirp to match the menu terms of the radio we are programming?,05/09/2020 06:32 PM
6863,CHIRP,Bug,Feedback,Normal,Can't program Tone,05/14/2020 11:23 PM
1677,CHIRP,Bug,Feedback,Normal,Can't upload to Icom IC-T70A from Mac,04/30/2020 09:32 PM
4165,CHIRP,Bug,Feedback,Normal,Cannot communicate with UV-82 radio over included Baofeng pl2303-based programming cable on Ubuntu 16.04,09/05/2020 05:09 PM
9776,CHIRP,Bug,Feedback,Normal,Cannot program any 70 cm frequency on Baofeng UV-5R (and other devices),03/14/2022 03:51 PM
9377,CHIRP,Bug,Feedback,Normal,Cannot write settings to file or radio: KG-UV8D on Mac or PC,01/25/2023 01:55 AM
5491,CHIRP,Bug,Feedback,Normal,Changing primary frequency reverts duplex settings,01/23/2020 02:42 PM
4819,CHIRP,Bug,Feedback,Normal,Chirp can't identify model when opening Jetstream JT220M image,05/15/2017 03:44 AM
4335,CHIRP,Bug,Feedback,Normal,Chirp crash on upload to radio when using saved img,04/20/2020 07:40 PM
3577,CHIRP,Bug,Feedback,Normal,"Chirp crash, PTT ID reset after change settings",10/25/2016 02:38 AM
2879,CHIRP,Bug,Feedback,Normal,Chirp does not readout radio correctly,04/28/2020 04:57 PM
2405,CHIRP,Bug,Feedback,Normal,Chirp does not save/load subaudible tone frequencies properly,07/17/2020 04:13 PM
2817,CHIRP,Bug,Feedback,Normal,"CHIRP does not upload only specified, but all, memories in new bank to VX6R",04/28/2020 04:23 PM
9883,CHIRP,Bug,Feedback,Normal,Chirp does not work after upgrading to Windows 11,01/23/2023 07:49 PM
1355,CHIRP,Bug,Feedback,Normal,Chirp dooes not populate the frequencies,06/15/2020 04:50 PM
7801,CHIRP,Bug,Feedback,Normal,CHIRP font/view issues?!,10/04/2020 02:55 PM
9762,CHIRP,Feature,Feedback,Normal,Chirp Language Make The Turkish,02/09/2023 02:20 AM
10395,CHIRP,Bug,Feedback,Normal,CHIRP Next 02-24-2023 Btech-50V2 Issues,02/26/2023 09:27 PM
9944,CHIRP,Bug,Feedback,Normal,Chirp on mac,01/24/2023 01:46 AM
9179,CHIRP,Bug,Feedback,Normal,Chirp Stuck on TYT TH-UV88 Clone Process,02/02/2023 08:05 AM
3715,CHIRP,Bug,Feedback,Low,chirp-daily-20160531-win32: img marked dirty is not changed,10/23/2016 04:44 AM
6361,CHIRP,Bug,Feedback,Normal,chirp-daily-20190104 Mac fails to launch,05/12/2020 06:10 PM
9527,CHIRP,Bug,Feedback,Normal,chrip-daily fails to install on RaspiOS Bullseye,01/25/2023 02:44 AM
8911,CHIRP,New Model,Feedback,Low,CIGNUS UV-86,03/20/2021 06:50 AM
9862,CHIRP,Bug,Feedback,Normal,CIGNUS W80 FIRMWARE CORRUPTED,01/23/2023 02:06 AM
9749,CHIRP,Bug,Feedback,Normal,Connection Problem to Yaesu VX-8GE,01/24/2023 08:49 PM
10241,CHIRP,Bug,Feedback,Normal,Copy and Paste issues on Linux in a minimal environment,01/13/2023 06:06 AM
1609,CHIRP,Bug,Feedback,Normal,Copying from one list to another,04/30/2020 09:10 PM
1783,CHIRP,New Model,Feedback,Normal,CRT 270M,06/25/2020 04:58 PM
9991,CHIRP,New Model,Feedback,Normal,CRT Electro UV aka Retevis RA25(?) aka AnyTone AT779UV(?) aka Radioddity DB20G(?),08/16/2022 04:50 PM
8753,CHIRP,New Model,Feedback,Normal,CRT FP 00,11/09/2023 11:52 AM
9894,CHIRP,New Model,Feedback,Normal,CRT FP00,06/11/2022 09:53 PM
9846,CHIRP,New Model,Feedback,Normal,DB25-D support,05/12/2022 08:36 PM
8727,CHIRP,Bug,Feedback,Normal,Deleting channel from AT-778UV configuration changes Tone Mode and Tone columns above deleted channel!,01/25/2021 10:39 PM
3563,CHIRP,Bug,Feedback,Normal,Download and Import from RepeaterBook for 2 Meter only returns more than just 2 Meter frequencies,04/25/2020 12:04 PM
2277,CHIRP,Bug,Feedback,Normal,"download from ID-880H results in ""unexpected response from radio""",05/14/2020 12:42 PM
7533,CHIRP,Feature,Feedback,Normal,Downloading from SD Card,05/17/2020 05:30 PM
3625,CHIRP,Bug,Feedback,Normal,DtcsCode not importing from csv file,04/25/2020 01:06 PM
941,CHIRP,New Model,Feedback,Normal,Duet DT-UVD1P,02/27/2020 06:57 PM
9993,CHIRP,Bug,Feedback,Normal,Duplex not saving properly on UV-5R,08/17/2022 05:26 PM
10120,CHIRP,Bug,Feedback,Normal,Error reading radio on M1 Mac,01/16/2023 03:38 AM
8847,CHIRP,Bug,Feedback,Normal,Error resolving _g_cclosure_marshal_VOID__VOID when starting up chirp,09/22/2021 09:38 AM
5543,CHIRP,Bug,Feedback,Normal,Error when Uploading to VX-6 on macOS 10.13.3,11/23/2020 02:27 AM
8335,CHIRP,Bug,Feedback,Normal,Errors in icw32e,10/23/2020 02:51 PM
873,CHIRP,Bug,Feedback,Normal,Fail to open download dialog on Windows 8,04/15/2021 04:48 PM
7863,CHIRP,Bug,Feedback,Normal,Failed to communicate with radio: Radio did not ack block 0 [FT-818 w/ Bluetooth],05/11/2020 05:08 PM
2007,CHIRP,Feature,Feedback,Normal,Find duplicate channels function suggestion,04/26/2020 05:12 PM
10042,CHIRP,Bug,Feedback,Normal,firmware version ERROR,01/16/2023 12:46 AM
9876,CHIRP,Bug,Feedback,Normal,Forum for CHIRP,06/10/2022 09:19 PM
3717,CHIRP,Bug,Feedback,Normal,Freezes upload on Icom ID-880H,08/29/2020 03:38 PM
3025,CHIRP,Bug,Feedback,Normal,FT-1802 Fails to upload,04/23/2020 06:15 PM
4409,CHIRP,Bug,Feedback,Normal,FT-1802: ERROR: Clone failed: Failed to communicate with the radio: Attempting to use a port that is not open,09/05/2020 12:27 PM
9597,CHIRP,Bug,Feedback,Normal,FT-2900R,03/11/2023 10:50 PM
5485,CHIRP,Bug,Feedback,Normal,FT-2900R with MARS mod,03/04/2020 03:44 PM
10084,CHIRP,Bug,Feedback,Normal,FT-70DR Import to Radio Fail,01/16/2023 03:09 AM
15,CHIRP,Bug,Feedback,Normal,FT-8800   Scan / Prefer bit,04/03/2014 10:30 PM
2335,CHIRP,Bug,Feedback,Normal,FT1D in daily builds,04/26/2020 10:00 PM
9499,CHIRP,Bug,Feedback,Normal,FTL-7011 12 channel unit is only displaying 4 channels,01/01/2022 08:05 AM
9808,CHIRP,Bug,Feedback,Normal,Getting error 2 when trying to connect a BF UV5r,03/29/2022 05:29 PM
4419,CHIRP,Feature,Feedback,Normal,GMRS-V1 repeater locations,03/03/2018 07:16 AM
10144,CHIRP,Bug,Feedback,Normal,GT-5TP not uploading Settings,12/01/2022 11:50 AM
5695,CHIRP,New Model,Feedback,Normal,Helida CP-UV2000,03/06/2020 12:09 PM
6659,CHIRP,New Model,Feedback,Normal,Hesenate HT-UV8R,05/13/2020 10:37 PM
607,CHIRP,Feature,Feedback,Normal,Hot key for Skipping,06/09/2020 07:11 AM
10100,CHIRP,New Model,Feedback,Normal,Hunicom BT900,10/27/2022 09:18 PM
3583,CHIRP,New Model,Feedback,Normal,HYS TC-P10W,02/13/2020 01:45 PM
627,CHIRP,New Model,Feedback,Normal,HYS TC-UV55,06/05/2020 02:07 PM
6117,CHIRP,Feature,Feedback,Low,I'd like to make a software donation (not really a feature),09/13/2020 07:58 PM
3159,CHIRP,Bug,Feedback,Normal,IC 2200H only showing channel names of 8 of 40 programmed channels.,04/23/2020 05:10 PM
1113,CHIRP,Bug,Feedback,Normal,IC-2100H,05/14/2020 12:36 PM
1885,CHIRP,Bug,Feedback,Normal,IC80AD upload crashes Mac 10.9.4,06/25/2020 05:44 PM
3847,CHIRP,Bug,Feedback,Normal,IC92AD - Errors,09/24/2020 10:14 AM
6207,CHIRP,Bug,Feedback,Normal,Icom 2300H - CHIRP hangs during upload to radio at about 50% complete,09/14/2020 07:47 PM
1951,CHIRP,New Model,Feedback,Normal,"Icom F10 / F20, F1000",01/23/2020 07:18 PM
7755,CHIRP,Bug,Feedback,Normal,Icom IC-208H Programming,05/17/2020 09:51 PM
8033,CHIRP,New Model,Feedback,Normal,ICOM IC-70DS,07/07/2020 02:28 PM
10124,CHIRP,Bug,Feedback,Normal,Icom IC-7300,01/16/2023 03:50 AM
10061,CHIRP,Bug,Feedback,Normal,Icom IC-910H does not communicate,01/16/2023 07:34 PM
955,CHIRP,Bug,Feedback,Normal,Icom IC-91AD banks missing,02/24/2020 05:31 PM
10108,CHIRP,New Model,Feedback,Normal,Icom IC-E91,01/16/2023 03:30 AM
6505,CHIRP,New Model,Feedback,Normal,Icom IC-F621-2,02/13/2022 12:44 AM
1481,CHIRP,New Model,Feedback,Normal,Icom IC-V8000,10/25/2023 11:57 AM
5495,CHIRP,Bug,Feedback,Normal,Icom ID-51 - offset in alpha channels incorrect,09/10/2020 05:20 PM
4955,CHIRP,Bug,Feedback,Normal,ICom ID-880h CL ERR,05/01/2020 07:50 PM
5435,CHIRP,New Model,Feedback,Normal,ID-51A Plus (Anniversary edition),05/14/2020 12:40 PM
8011,CHIRP,Bug,Feedback,Normal,ID80H - OUT OF SYNC,10/05/2020 03:27 PM
4049,CHIRP,Bug,Feedback,Normal,Initial Download Issue,08/30/2020 06:23 PM
10186,CHIRP,New Model,Feedback,Normal,Iradio UV-83,01/16/2023 04:22 AM
1453,CHIRP,New Model,Feedback,Normal,Iradio UV-F9,04/30/2020 07:55 PM
9333,CHIRP,Bug,Feedback,Low,Issue building from source on Pi3A+,03/02/2022 09:33 PM
5139,CHIRP,Bug,Feedback,Normal,Issues with new FT1D/FT1XD Firmware,09/08/2020 02:51 PM
3291,CHIRP,Feature,Feedback,Normal,Jetstream JT-370M - individual ID setting,01/27/2020 05:19 PM
2657,CHIRP,Bug,Feedback,Normal,Jetstream JT270M - Image files get corrupted or read corrupted.,04/27/2020 10:05 PM
5855,CHIRP,New Model,Feedback,Normal,Kanwee TK-E52,09/12/2020 06:20 PM
2827,CHIRP,Bug,Feedback,Normal,Kenwood 281a odd split repeater frequencies,04/28/2020 04:29 PM
10520,CHIRP,Bug,Feedback,Normal,Kenwood TH F7E Memory Errors,05/17/2023 12:39 PM
286,CHIRP,Bug,Feedback,Normal,Kenwood TH-F7 : cannot save memories with split frequencies,05/02/2020 07:05 PM
3879,CHIRP,New Model,Feedback,Normal,Kenwood TK-2307,02/02/2020 08:43 PM
4929,CHIRP,New Model,Feedback,Normal,Kenwood TK-350 & TK-250,03/13/2020 02:45 PM
5775,CHIRP,New Model,Feedback,Normal,"Kenwood TK-7180, Kenwood NX700, Vertex Standard VX-370",09/11/2020 03:21 PM
6713,CHIRP,New Model,Feedback,Normal,Kenwood TK-7360,02/14/2020 04:22 PM
6867,CHIRP,New Model,Feedback,Normal,Kenwood TK-760G Type K2,09/25/2020 06:18 PM
8303,CHIRP,Bug,Feedback,Normal,"Kenwood TK-768 (N) ""Error setting memory: Frequency requires 12.50kHz step""",11/19/2020 09:48 AM
8105,CHIRP,New Model,Feedback,Normal,Kenwood TK-859,08/14/2020 02:19 AM
3475,CHIRP,New Model,Feedback,Normal,"Kenwood TK-x80, TK-x81",03/13/2023 12:18 PM
8527,CHIRP,Bug,Feedback,High,Kenwood TK760G-1 Cannot read and program,12/08/2020 06:33 PM
2327,CHIRP,Bug,Feedback,Normal,Kenwood TM-281A Offset Changes Following Chirp,04/26/2020 09:50 PM
6765,CHIRP,Bug,Feedback,Normal,keypad/menu changes will not take after programming with PC/Chirp.  Baofeng UV-5RTP and BF-F9V2+ affected.,05/03/2019 07:00 PM
4425,CHIRP,Bug,Feedback,Normal,KG-UV8D Inverted DCS Issue,02/21/2024 02:42 PM
9557,CHIRP,New Model,Feedback,Normal,Kingru SC-111,01/25/2023 07:56 PM
4011,CHIRP,New Model,Feedback,Normal,Klein electronics Blackbox+ series,06/26/2022 07:00 PM
7447,CHIRP,New Model,Feedback,Normal,Ksun X-30TFSI,04/19/2020 10:09 PM
6507,CHIRP,New Model,Feedback,Normal,KSUN X-UV68D MAX,02/13/2020 01:40 PM
7779,CHIRP,Bug,Feedback,Normal,KT-8900 will not enter clone,10/04/2020 04:24 PM
9832,CHIRP,Bug,Feedback,Normal,Latest daily crashing on Mac,01/23/2023 09:12 PM
10040,CHIRP,Bug,Feedback,Normal,Latest version will not open older BAOFENG BF-888S but will open newer radios Veriso 4 will open older BAOFENG BF-888S,09/17/2022 03:03 PM
8137,CHIRP,New Model,Feedback,Normal,Leixen UV-25D ,01/20/2021 04:40 PM
3205,CHIRP,Feature,Feedback,Normal,Leixen VV-898 Frequency range,02/29/2020 07:20 PM
4271,CHIRP,Bug,Feedback,Normal,Leixen VV-898 Receive Freq ,03/17/2017 01:03 PM
7545,CHIRP,Bug,Feedback,Normal,Leixen VV-898S Jetstream JT-270MH mismatch,05/17/2020 05:44 PM
7101,CHIRP,Bug,Feedback,Normal,Leixen VV-898s menu functions and VFO no longer available after CHIRP programming,10/01/2020 03:11 PM
10737,CHIRP,Feature,Feedback,Normal,Lock/Program side keys and PTT functions,07/19/2023 07:14 PM
5815,CHIRP,New Model,Feedback,Normal,Lseng T-328,05/09/2020 09:05 PM
5449,CHIRP,New Model,Feedback,Normal,Luiton LT-590,05/20/2021 11:52 AM
1509,CHIRP,New Model,Feedback,Normal,MAAS AHT-28-V  (=TYT TH-F8),04/30/2020 08:44 PM
10033,CHIRP,New Model,Feedback,Normal,"Maas AHT-9, AHT-78",01/23/2023 01:45 AM
7963,CHIRP,Bug,Feedback,Normal,Mac interface issue,06/09/2020 07:23 AM
10306,CHIRP,Bug,Feedback,Normal,Mac OS Ventura FTDI Baofeng UV-82HP,01/22/2023 10:36 PM
8787,CHIRP,Bug,Feedback,Normal,Mac Version not showing recently added radios,03/21/2021 11:16 AM
2323,CHIRP,Bug,Feedback,Normal,Marine Frequencies,03/03/2020 07:30 PM
3681,CHIRP,Bug,Feedback,Normal,Marine VHF duplex channels receive but don't transmit to marine radios,10/25/2016 12:08 PM
8759,CHIRP,New Model,Feedback,Normal,MaxLog M-UV,02/01/2021 09:05 PM
8901,CHIRP,New Model,Feedback,Normal,Midland BR200,03/12/2021 01:02 PM
