#,Project,Tracker,Status,Priority,Subject,Updated
1891,CHIRP,Bug,Feedback,Normal,Unable to copy/paste memories on FT-8800R,05/01/2020 12:12 PM
1935,CHIRP,Feature,Feedback,Normal,Auto Set Duplex and offset on import,05/01/2020 12:53 PM
1951,CHIRP,New Model,Feedback,Normal,"Icom F10 / F20, F1000",01/23/2020 07:18 PM
1965,CHIRP,Bug,Feedback,Normal,Yaesu FT-8800R Right Side Memory Banks Not Programming,10/13/2021 05:06 PM
2007,CHIRP,Feature,Feedback,Normal,Find duplicate channels function suggestion,04/26/2020 05:12 PM
2041,CHIRP,Bug,Feedback,Normal,Squelch,07/13/2020 05:50 PM
2079,CHIRP,Bug,Feedback,Normal,Uploading on IC-V82 hangs at 50%,07/14/2020 03:27 PM
2145,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D Mode and Power ,04/26/2020 05:58 PM
2167,CHIRP,Feature,Feedback,Normal,Modify limits VHF FT-1D,07/14/2020 04:02 PM
2181,CHIRP,New Model,Feedback,Low,at5555 (RP-80 aquario pt-br),05/17/2020 12:04 PM
2277,CHIRP,Bug,Feedback,Normal,"download from ID-880H results in ""unexpected response from radio""",05/14/2020 12:42 PM
2283,CHIRP,Bug,Feedback,Normal,Raw memory indexes on special chans are invalid,04/26/2020 07:11 PM
2323,CHIRP,Bug,Feedback,Normal,Marine Frequencies,03/03/2020 07:30 PM
2327,CHIRP,Bug,Feedback,Normal,Kenwood TM-281A Offset Changes Following Chirp,04/26/2020 09:50 PM
2329,CHIRP,Bug,Feedback,Normal,Wouxon KG-UV8D Display Message Won't Upload to Radio,04/26/2020 09:54 PM
2331,CHIRP,Bug,Feedback,Normal,TYT TH-9800 won't import split tone frequencies.,04/26/2020 09:57 PM
2335,CHIRP,Bug,Feedback,Normal,FT1D in daily builds,04/26/2020 10:00 PM
2405,CHIRP,Bug,Feedback,Normal,Chirp does not save/load subaudible tone frequencies properly,07/17/2020 04:13 PM
2435,CHIRP,New Model,Feedback,Normal,Wouxun KG-UV899,11/05/2020 08:47 PM
2443,CHIRP,New Model,Feedback,Normal,Baofeng UV-9R+HP,04/26/2020 10:55 PM
2493,CHIRP,New Model,Feedback,Normal,Alinco DJ-296,04/26/2020 11:21 PM
2527,CHIRP,New Model,Feedback,Normal,Vitai VT-UV2,04/27/2020 05:47 PM
2531,CHIRP,New Model,Feedback,Low,Yaesu FT-991,02/01/2024 04:08 AM
2545,CHIRP,Bug,Feedback,Normal,[ft-7900] banks not working,04/27/2020 06:10 PM
2583,CHIRP,New Model,Feedback,Normal,Pofung BF-F9+TP,04/27/2020 06:33 PM
2585,CHIRP,Bug,Feedback,High,'Power' column not imported or exported [UV-5R],05/17/2015 06:58 AM
2599,CHIRP,New Model,Feedback,Normal,ANYTONE NSTIG-8R,02/13/2020 01:52 PM
2657,CHIRP,Bug,Feedback,Normal,Jetstream JT270M - Image files get corrupted or read corrupted.,04/27/2020 10:05 PM
2671,CHIRP,New Model,Feedback,Normal,Wouxun KG-UV9D,02/22/2021 03:27 PM
2817,CHIRP,Bug,Feedback,Normal,"CHIRP does not upload only specified, but all, memories in new bank to VX6R",04/28/2020 04:23 PM
2827,CHIRP,Bug,Feedback,Normal,Kenwood 281a odd split repeater frequencies,04/28/2020 04:29 PM
2879,CHIRP,Bug,Feedback,Normal,Chirp does not readout radio correctly,04/28/2020 04:57 PM
2901,CHIRP,Bug,Feedback,Normal,Windows 10 Change language issue CHIRP daily-20150814 & 20151005,09/05/2020 01:00 PM
2921,CHIRP,New Model,Feedback,Normal,Pofung UV-TEN4,04/28/2020 05:24 PM
2925,CHIRP,Feature,Feedback,Low,UK repeater list stock config,04/28/2020 05:26 PM
2977,CHIRP,New Model,Feedback,Normal,Baofeng / Pofung BF-9500,02/05/2020 01:27 PM
3025,CHIRP,Bug,Feedback,Normal,FT-1802 Fails to upload,04/23/2020 06:15 PM
3107,CHIRP,Feature,Feedback,Normal,PLMR frequencies,04/23/2020 04:16 PM
3159,CHIRP,Bug,Feedback,Normal,IC 2200H only showing channel names of 8 of 40 programmed channels.,04/23/2020 05:10 PM
3205,CHIRP,Feature,Feedback,Normal,Leixen VV-898 Frequency range,02/29/2020 07:20 PM
3291,CHIRP,Feature,Feedback,Normal,Jetstream JT-370M - individual ID setting,01/27/2020 05:19 PM
3307,CHIRP,New Model,Feedback,Normal,Would like to pay to have models added to CHIRP,01/28/2023 04:42 PM
3451,CHIRP,New Model,Feedback,Normal,Baofeng A308,08/28/2020 11:52 PM
3475,CHIRP,New Model,Feedback,Normal,"Kenwood TK-x80, TK-x81",03/13/2023 12:18 PM
3563,CHIRP,Bug,Feedback,Normal,Download and Import from RepeaterBook for 2 Meter only returns more than just 2 Meter frequencies,04/25/2020 12:04 PM
3577,CHIRP,Bug,Feedback,Normal,"Chirp crash, PTT ID reset after change settings",10/25/2016 02:38 AM
3583,CHIRP,New Model,Feedback,Normal,HYS TC-P10W,02/13/2020 01:45 PM
3625,CHIRP,Bug,Feedback,Normal,DtcsCode not importing from csv file,04/25/2020 01:06 PM
3655,CHIRP,Bug,Feedback,Normal,US Marine Channels Stock Config,04/25/2020 02:11 PM
3681,CHIRP,Bug,Feedback,Normal,Marine VHF duplex channels receive but don't transmit to marine radios,10/25/2016 12:08 PM
3707,CHIRP,New Model,Feedback,Normal,Baofeng BF-9700,04/25/2020 05:42 PM
3709,CHIRP,New Model,Feedback,Normal,Baofeng BF-UV82Max,04/25/2020 05:45 PM
3715,CHIRP,Bug,Feedback,Low,chirp-daily-20160531-win32: img marked dirty is not changed,10/23/2016 04:44 AM
3717,CHIRP,Bug,Feedback,Normal,Freezes upload on Icom ID-880H,08/29/2020 03:38 PM
3761,CHIRP,New Model,Feedback,Normal,Yaesu VX-177,06/18/2022 06:49 PM
3805,CHIRP,Bug,Feedback,Normal,Select Columes,04/21/2020 05:09 PM
3817,CHIRP,Bug,Feedback,Normal,Windows installer deletes existing CHIRP version,07/19/2016 07:38 PM
3839,CHIRP,New Model,Feedback,Normal,TYT TH-UVF8,08/29/2020 05:31 PM
3847,CHIRP,Bug,Feedback,Normal,IC92AD - Errors,09/24/2020 10:14 AM
3879,CHIRP,New Model,Feedback,Normal,Kenwood TK-2307,02/02/2020 08:43 PM
3929,CHIRP,Bug,Feedback,Normal,UV5R OS X Crash on download from radio,08/29/2020 07:43 PM
3941,CHIRP,New Model,Feedback,Normal,AnyTone 5888UV III,05/16/2020 05:22 PM
3949,CHIRP,Bug,Feedback,Normal,Alinco DR-135T cannot download data,08/29/2020 08:23 PM
3973,CHIRP,Feature,Feedback,Normal,BTECH UV-5001,02/02/2020 01:49 PM
4011,CHIRP,New Model,Feedback,Normal,Klein electronics Blackbox+ series,06/26/2022 07:00 PM
4049,CHIRP,Bug,Feedback,Normal,Initial Download Issue,08/30/2020 06:23 PM
4087,CHIRP,Bug,Feedback,Normal,Newest QYT KT-8900 serial no. 1607011206 not recognized,04/21/2020 10:53 AM
4091,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R settings menu empty,04/21/2020 10:54 AM
4095,CHIRP,Bug,Feedback,Normal,Yaesu FT-1XD: Option decoding incorrect,04/21/2020 10:56 AM
4103,CHIRP,New Model,Feedback,Normal,Zastone ZT-D9000,05/07/2022 11:37 PM
4113,CHIRP,Bug,Feedback,Normal,Offset freq doesn`t work correct in the IC 7100,04/20/2020 11:03 PM
4115,CHIRP,Bug,Feedback,Normal,"""Enter"" keypress will occasionally reset view to memory 1",04/20/2020 11:05 PM
4165,CHIRP,Bug,Feedback,Normal,Cannot communicate with UV-82 radio over included Baofeng pl2303-based programming cable on Ubuntu 16.04,09/05/2020 05:09 PM
4271,CHIRP,Bug,Feedback,Normal,Leixen VV-898 Receive Freq ,03/17/2017 01:03 PM
4295,CHIRP,Bug,Feedback,Normal,Yaesu VX-8DE: unable to program broadcast AM and FM frequencies,04/20/2020 10:53 PM
4311,CHIRP,Feature,Feedback,Normal,Allow to set tone frequency and duration freely,09/04/2020 05:17 PM
4335,CHIRP,Bug,Feedback,Normal,Chirp crash on upload to radio when using saved img,04/20/2020 07:40 PM
4347,CHIRP,Bug,Feedback,Normal,Retevis RT1 - VOX Inhibit On Receive,02/27/2020 11:27 AM
4387,CHIRP,New Model,Feedback,Normal,Baofeng BF-T88,01/12/2017 01:15 AM
4409,CHIRP,Bug,Feedback,Normal,FT-1802: ERROR: Clone failed: Failed to communicate with the radio: Attempting to use a port that is not open,09/05/2020 12:27 PM
4419,CHIRP,Feature,Feedback,Normal,GMRS-V1 repeater locations,03/03/2018 07:16 AM
4425,CHIRP,Bug,Feedback,Normal,KG-UV8D Inverted DCS Issue,02/21/2024 02:42 PM
4457,CHIRP,New Model,Feedback,Normal,Baofeng BF-480,04/18/2020 10:23 PM
4475,CHIRP,New Model,Feedback,Normal,Yaesu VX-200,04/18/2020 10:42 PM
4493,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV6X Unable to detect model,04/12/2018 12:13 AM
4505,CHIRP,New Model,Feedback,Normal,"Baofeng Mini One, UV-6D",04/18/2020 03:35 PM
4515,CHIRP,New Model,Feedback,Normal,Yaesu FT1XD,09/05/2020 04:25 PM
4563,CHIRP,Bug,Feedback,Normal,TYT TH-9800+ (PLUS version) - Failed to communicate with the radio: Radio sent a short block.,05/21/2020 11:45 AM
4565,CHIRP,Bug,Feedback,Normal,BF-888S and BF-888S Plus Fail To Intialize 50% Of Time,04/25/2020 02:05 PM
4577,CHIRP,Bug,Feedback,Normal,WLN KD-C1: previous .img files are not recongnized. Download from radio reports Retevis RT-22.,04/18/2020 06:18 PM
4579,CHIRP,Bug,Feedback,Normal,BF-F9V2+,09/05/2020 06:03 PM
4627,CHIRP,Bug,Feedback,Normal,"VX-7r ""Clone Errror"" on radio",04/08/2020 03:51 PM
4635,CHIRP,Bug,Feedback,Normal,Baofeng UV-3R Plus Repeater Offset Error,09/09/2020 03:36 PM
4669,CHIRP,New Model,Feedback,Normal,"Wouxun KG-819, KG-829 ",09/05/2020 09:49 PM
4715,CHIRP,Bug,Feedback,Normal,"UV50X3 error ""Not the amount of data we need""",10/07/2020 05:10 PM
4719,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D PL/DPL Decode,02/21/2024 02:43 PM
4753,CHIRP,Bug,Feedback,Normal,"Only odd channels are uploaded, nothing on Ch 1-9",04/17/2020 07:27 PM
4761,CHIRP,New Model,Feedback,Normal,Baofeng BF-D55,12/13/2020 11:55 AM
4795,CHIRP,Bug,Feedback,Normal,Btech UV-5X3 frequency storing problem,09/06/2020 12:40 PM
4801,CHIRP,Bug,Feedback,Normal,Suds library required for RadioReference.com,07/09/2021 08:31 PM
4819,CHIRP,Bug,Feedback,Normal,Chirp can't identify model when opening Jetstream JT220M image,05/15/2017 03:44 AM
4839,CHIRP,Bug,Feedback,Normal,BTECH UV-25X4 Missing ANI definition option.,06/10/2021 07:54 AM
4929,CHIRP,New Model,Feedback,Normal,Kenwood TK-350 & TK-250,03/13/2020 02:45 PM
4955,CHIRP,Bug,Feedback,Normal,ICom ID-880h CL ERR,05/01/2020 07:50 PM
4991,CHIRP,Bug,Feedback,Normal,UV-B5 no longer option Duplex off in CHIRP daily-20170706.,03/13/2020 04:25 PM
5071,CHIRP,New Model,Feedback,Normal,Motorola CP200,05/01/2020 10:41 PM
5101,CHIRP,New Model,Feedback,Normal,Retevis RT82,01/24/2023 09:35 PM
5113,CHIRP,New Model,Feedback,Normal,TDXone TD-6P,03/02/2020 05:20 PM
5139,CHIRP,Bug,Feedback,Normal,Issues with new FT1D/FT1XD Firmware,09/08/2020 02:51 PM
5141,CHIRP,Bug,Feedback,Normal, Yaesu V-7 Issue - Chirp Presents ONLY first 110 rows of Memory Banks and Freezes,05/01/2020 11:09 PM
5145,CHIRP,Bug,Feedback,Normal,Yaesu FT1XDR radio transmits off frequency after being programmed by Chirp,03/02/2020 05:41 PM
5253,CHIRP,New Model,Feedback,Normal,Baofeng BF-999S all black version,09/06/2021 05:01 AM
5303,CHIRP,New Model,Feedback,Normal,Alinco DJ-V27,03/02/2020 11:03 AM
5339,CHIRP,New Model,Feedback,Normal,Zastone A98 UHF ,03/04/2020 02:44 PM
5419,CHIRP,Bug,Feedback,Normal,vv-898 FMN FMW issue,05/06/2020 10:00 PM
5435,CHIRP,New Model,Feedback,Normal,ID-51A Plus (Anniversary edition),05/14/2020 12:40 PM
5449,CHIRP,New Model,Feedback,Normal,Luiton LT-590,05/20/2021 11:52 AM
5451,CHIRP,New Model,Feedback,Normal,Yaesu FT-2980R,03/02/2024 09:17 AM
5469,CHIRP,Bug,Feedback,Normal,TH-9000 220 - Radio did not accept block at 0100,09/10/2020 05:00 PM
5473,CHIRP,Bug,Feedback,Normal,Alinco DR-06T Split TSQL And Tone Frequencies,09/10/2020 05:09 PM
5485,CHIRP,Bug,Feedback,Normal,FT-2900R with MARS mod,03/04/2020 03:44 PM
5491,CHIRP,Bug,Feedback,Normal,Changing primary frequency reverts duplex settings,01/23/2020 02:42 PM
5493,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D Error,04/05/2023 01:43 PM
5495,CHIRP,Bug,Feedback,Normal,Icom ID-51 - offset in alpha channels incorrect,09/10/2020 05:20 PM
5543,CHIRP,Bug,Feedback,Normal,Error when Uploading to VX-6 on macOS 10.13.3,11/23/2020 02:27 AM
5547,CHIRP,New Model,Feedback,Normal,Bailingtong BLT-92N,09/10/2020 08:07 PM
5551,CHIRP,New Model,Feedback,Normal,Wouxun KG-UV66,03/04/2020 04:40 PM
5569,CHIRP,Feature,Feedback,Normal,Accessing Yaesu VX-6 Pre-programmed Short-Wave & VHF Marine Channels,09/10/2020 08:50 PM
5585,CHIRP,Feature,Feedback,Normal,Can we get chirp to match the menu terms of the radio we are programming?,05/09/2020 06:32 PM
5667,CHIRP,Bug,Feedback,Normal,Yaesu FT-2800  CHIRP Problems,05/31/2023 09:27 AM
5687,CHIRP,New Model,Feedback,Normal,Baofeng BF-230 pro,03/23/2020 09:23 PM
5695,CHIRP,New Model,Feedback,Normal,Helida CP-UV2000,03/06/2020 12:09 PM
5707,CHIRP,New Model,Feedback,Normal,Zastone ZT-889G,07/16/2023 08:10 AM
5729,CHIRP,Bug,Feedback,Normal,Yaesu FT-897 not downloading channel names,01/27/2020 03:25 PM
5745,CHIRP,Bug,Feedback,Normal,UV-82 DX Compatiblity,03/06/2020 02:25 PM
5775,CHIRP,New Model,Feedback,Normal,"Kenwood TK-7180, Kenwood NX700, Vertex Standard VX-370",09/11/2020 03:21 PM
5811,CHIRP,New Model,Feedback,Normal,Retevis RT90,08/06/2021 06:47 PM
5815,CHIRP,New Model,Feedback,Normal,Lseng T-328,05/09/2020 09:05 PM
5819,CHIRP,Feature,Feedback,Normal,Baofeng BF-F8HP frequency range extension,05/09/2020 09:14 PM
5843,CHIRP,New Model,Feedback,Normal,Seniton (Hesenate) ST-260,09/11/2020 05:57 PM
5855,CHIRP,New Model,Feedback,Normal,Kanwee TK-E52,09/12/2020 06:20 PM
5859,CHIRP,Feature,Feedback,Normal,Submitting for your consideration...chirpAPI,09/12/2020 06:21 PM
5897,CHIRP,New Model,Feedback,Normal,Xuner X-780 Mini,10/02/2021 06:38 PM
5969,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R: names not changing,01/27/2020 02:33 PM
6049,CHIRP,New Model,Feedback,Normal,Baofeng UV-7R,02/07/2020 11:35 AM
6061,CHIRP,Bug,Feedback,Normal,"Baofeng UV-82C, UV-5HP cannot be programmed manually after Chirp use on them",09/13/2020 04:11 PM
6101,CHIRP,Bug,Feedback,Normal,Zastone X6 not able to be programmed,05/11/2020 08:39 PM
6113,CHIRP,New Model,Feedback,Normal,Baofeng BF-UV8D,09/13/2020 07:36 PM
6117,CHIRP,Feature,Feedback,Low,I'd like to make a software donation (not really a feature),09/13/2020 07:58 PM
6185,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV1DP/UV2D/UV3D need separate entries in the model list.,05/11/2020 09:19 PM
6207,CHIRP,Bug,Feedback,Normal,Icom 2300H - CHIRP hangs during upload to radio at about 50% complete,09/14/2020 07:47 PM
6219,CHIRP,Bug,Feedback,Normal,R2: problems with communication,01/27/2020 02:19 PM
6261,CHIRP,Bug,Feedback,Normal,UV-82HP Advanced Settings not transferring,05/11/2020 09:55 PM
6263,CHIRP,New Model,Feedback,Normal,Baofeng BF-658,05/11/2020 09:58 PM
6273,CHIRP,New Model,Feedback,Normal,BaoFeng U-8S,09/15/2020 06:25 PM
6361,CHIRP,Bug,Feedback,Normal,chirp-daily-20190104 Mac fails to launch,05/12/2020 06:10 PM
6371,CHIRP,Bug,Feedback,Normal,All text rendered as squares in chirp-daily-20190112 (macOS),09/23/2021 02:59 PM
6389,CHIRP,Bug,Feedback,Normal,"Puxing PX-2R errors reading/writing memories, fails miserably.",06/17/2020 05:04 AM
6401,CHIRP,Bug,Feedback,Normal,Slow Read Error on AnyTone AT-5888UV,05/12/2020 07:13 PM
6499,CHIRP,Bug,Feedback,Normal,TH-350 Settings,05/12/2020 09:09 PM
6505,CHIRP,New Model,Feedback,Normal,Icom IC-F621-2,02/13/2022 12:44 AM
6507,CHIRP,New Model,Feedback,Normal,KSUN X-UV68D MAX,02/13/2020 01:40 PM
6659,CHIRP,New Model,Feedback,Normal,Hesenate HT-UV8R,05/13/2020 10:37 PM
6713,CHIRP,New Model,Feedback,Normal,Kenwood TK-7360,02/14/2020 04:22 PM
6747,CHIRP,Bug,Feedback,Normal,"Retevis RT22 New firmware ""Radio Identification Failed""",05/09/2023 01:27 AM
6759,CHIRP,Bug,Feedback,Normal,"All of Okaloosa County, FL that info can't be downloaded",08/30/2021 07:35 PM
6765,CHIRP,Bug,Feedback,Normal,keypad/menu changes will not take after programming with PC/Chirp.  Baofeng UV-5RTP and BF-F9V2+ affected.,05/03/2019 07:00 PM
6827,CHIRP,New Model,Feedback,Normal,UV-82 Mirkit,09/26/2020 05:43 PM
6851,CHIRP,Bug,Feedback,Normal,AnyTone AT-5888UV,09/25/2020 06:06 PM
6863,CHIRP,Bug,Feedback,Normal,Can't program Tone,05/14/2020 11:23 PM
6867,CHIRP,New Model,Feedback,Normal,Kenwood TK-760G Type K2,09/25/2020 06:18 PM
6899,CHIRP,New Model,Feedback,Normal,Sainsonic AP510,02/29/2020 07:53 PM
6941,CHIRP,New Model,Feedback,Normal,Baofeng BF-UVS9+,02/19/2022 03:56 AM
6943,CHIRP,Bug,Feedback,Normal,Stalled upload with ICOM ID-800H,10/02/2020 09:47 AM
6957,CHIRP,New Model,Feedback,Normal,UV-S9,11/07/2021 12:23 PM
6959,CHIRP,New Model,Feedback,Normal,Baofeng UV-XR ,11/11/2021 02:58 PM
7015,CHIRP,Bug,Feedback,Normal,tyt th9800/chirp,04/08/2021 02:36 PM
7033,CHIRP,New Model,Feedback,Normal,QYT KT-7900D - new firmware version VC4264,04/08/2021 02:42 PM
7057,CHIRP,New Model,Feedback,Normal,Wouxun KG-(D)3000,02/07/2020 10:29 AM
7067,CHIRP,Bug,Feedback,Normal,"Baofeng 888s - Read, cannot write channels on Windows 10",06/22/2021 04:36 PM
7101,CHIRP,Bug,Feedback,Normal,Leixen VV-898s menu functions and VFO no longer available after CHIRP programming,10/01/2020 03:11 PM
7111,CHIRP,Bug,Feedback,Normal,QYT KT-7900D,10/01/2020 03:40 PM
7165,CHIRP,Bug,Feedback,Normal,Step Error issues,10/01/2020 04:18 PM
7187,CHIRP,Bug,Feedback,Normal,AM-Narrow mode is not translated correctly,04/19/2020 08:48 PM
7203,CHIRP,Bug,Feedback,Normal,WLN KD-C1 gives error and fails when reading memories in daily 20191029 ,10/01/2020 04:49 PM
7255,CHIRP,Bug,Feedback,Normal,Problem with Baofeng BF-888S,03/15/2023 12:09 PM
7279,CHIRP,Bug,Feedback,Normal,"Settings tab blank, and error ""Tuning step 6.25 not supported"" ""Frequency requires 6.25kHz""",10/01/2020 05:30 PM
7299,CHIRP,Bug,Feedback,Normal,TM-V7 Not Reading or Writing UHF frequencies.  VHF Ok,10/01/2020 05:40 PM
