#,Project,Tracker,Status,Priority,Subject,Updated
1825,CHIRP,Feature,New,Normal,Error setting memory: Frequency 0.000000 is out of supported range,08/10/2014 10:21 PM
1963,CHIRP,New Model,New,High,ICOM IC-F34GT,10/14/2014 11:53 AM
1999,CHIRP,Bug,New,Low,inaccurate Marine VHF presets for US,11/02/2014 08:06 AM
2077,CHIRP,New Model,New,Normal,PRO96 / DTS96,11/26/2014 02:20 AM
2087,CHIRP,Bug,New,Normal,Windows: Serial port handle not freed after exception thrown in chirpw,12/11/2014 08:24 PM
2111,CHIRP,Bug,New,Normal,'hacked' UV-B5 settings not read back,12/17/2014 12:48 AM
2127,CHIRP,New Model,New,Normal,Yaesu FT-51R,12/25/2014 09:12 AM
2129,CHIRP,New Model,New,Normal,TYT TH-F5,12/26/2014 09:22 AM
2135,CHIRP,New Model,New,High,Zastone MP600 version  (UHF or VHF model),12/27/2014 04:35 PM
1523,CHIRP,New Model,New,Normal,Wouxun KG-UV3X Pro,01/14/2015 10:19 PM
677,CHIRP,Feature,New,Normal,VXA-700 MARS/CAP Unlock,02/27/2015 06:28 PM
2425,CHIRP,Feature,New,Normal,Add custom mic keys to settings,03/15/2015 08:36 AM
2419,CHIRP,New Model,New,Normal,Nanfone NF-6600,03/15/2015 11:33 AM
2467,CHIRP,New Model,New,High,Icom F4GS and F25,03/29/2015 11:10 AM
2489,CHIRP,New Model,New,Normal,TYT TH-F8,04/02/2015 04:00 AM
2495,CHIRP,New Model,New,Normal,Infinity P-1000 VHF,04/04/2015 09:12 AM
2563,CHIRP,Feature,New,Normal,[TERMN-8R] Please support adding memories to banks,05/03/2015 09:49 AM
2565,CHIRP,New Model,New,Normal,AnyTone AT-398UV,05/05/2015 12:51 AM
2571,CHIRP,Feature,New,Normal,Can I use another tone code besides the presets that are given in the list?,05/06/2015 05:56 PM
2577,CHIRP,New Model,New,High,HYT TC 2110,05/11/2015 09:07 PM
1997,CHIRP,Bug,New,Low,unclear VHF channels in marine preset,05/14/2015 12:12 PM
2615,CHIRP,Feature,New,Normal,Export to TravelPlus (TPE) and FTB formats,05/26/2015 07:07 AM
2667,CHIRP,New Model,New,High,Vertex/Yaesu VX-400,06/23/2015 05:30 AM
2683,CHIRP,Feature,New,Normal,Disable broadcast radio option on UV-82 and variants,06/28/2015 10:58 AM
2703,CHIRP,Feature,New,Normal,Import Kenwood TH-F6A .fx files,07/05/2015 05:40 PM
2759,CHIRP,New Model,New,Normal,ICOM IC-F3GS,07/27/2015 10:42 AM
2829,CHIRP,New Model,New,Normal,Zastone ZT-9V,08/24/2015 11:47 AM
2991,CHIRP,Bug,New,High,CHIRP crashes due to bad UTF-8 in memory names,11/10/2015 03:42 AM
2905,CHIRP,Bug,New,Normal,Chirp crashes when changing memory range on OS X ,11/10/2015 03:44 AM
3001,CHIRP,New Model,New,Normal,Baofeng BF-E51,11/15/2015 11:42 PM
3021,CHIRP,Bug,New,Normal,DR-235 names with underscores chopped,11/24/2015 05:54 PM
3023,CHIRP,New Model,New,Normal,Juentai JT-UV6DR  ,11/25/2015 08:37 AM
3113,CHIRP,Bug,New,Normal,Fedora 22 and up,01/01/2016 08:12 AM
3151,CHIRP,Bug,New,Normal,"Exported CSV has no column heading for dv_code ""Digital Code"" field.",01/08/2016 05:08 PM
3175,CHIRP,Feature,New,Normal,Changes in settings for KG-UV8D are not saved or uploaded to radio,01/18/2016 03:01 AM
2909,CHIRP,New Model,New,Normal,SainSonic RST599,01/21/2016 10:04 PM
1303,CHIRP,New Model,New,Normal,FDC FD-850 Plus,01/31/2016 09:06 AM
3273,CHIRP,Bug,New,Normal,TS-2000 moving memory blocks gets stuck,01/31/2016 09:47 PM
3275,CHIRP,Feature,New,Normal,Icom - allow setting the CIV address used for the radio,02/01/2016 04:58 PM
3309,CHIRP,Bug,New,Normal,Update wiped out all config files,02/10/2016 01:37 PM
3321,CHIRP,New Model,New,Normal,Icom F5021,02/11/2016 05:18 PM
3329,CHIRP,Bug,New,Normal,VX6 Split Tone Not supported,02/13/2016 07:58 AM
3339,CHIRP,New Model,New,Normal,Kenwood TH-28A,02/14/2016 06:54 PM
3441,CHIRP,Feature,New,Low,disabling alarm on UV-5R series radios,03/10/2016 05:16 PM
3445,CHIRP,New Model,New,Normal,Alinco DJ-500T,03/10/2016 08:31 PM
3505,CHIRP,New Model,New,Normal,HYT TC-500 series,03/22/2016 07:18 AM
3525,CHIRP,New Model,New,Normal,Anytone ANILE-8R,03/28/2016 04:42 PM
3575,CHIRP,Feature,New,Normal,yaesu ft-8900r,04/15/2016 06:45 AM
3095,CHIRP,Bug,New,Normal,Import of .chirp XML files not confirm supplied XSD,05/01/2016 12:46 AM
2933,CHIRP,Bug,New,Normal,"Uploading to FT-857D  - ""Radio did not ack block 0"" via Bluetooth",05/19/2016 04:09 PM
3809,CHIRP,New Model,New,Normal,Kenwood TK-3301 protalk,07/11/2016 08:24 AM
3823,CHIRP,Feature,New,Normal,Add more options to the Leixen VV-898,07/14/2016 01:30 PM
3893,CHIRP,New Model,New,High,HQT TH-2890,08/05/2016 05:04 AM
3897,CHIRP,New Model,New,Normal,Juentai JT-UV007,08/08/2016 06:36 PM
3937,CHIRP,Bug,New,Normal,IMG file does not identify radio model,08/18/2016 10:10 AM
3975,CHIRP,New Model,New,Normal,TYT TH-9800 (B) 220 MHz Version,08/31/2016 03:14 PM
4071,CHIRP,Feature,New,Normal,Bulk Insert Prefix/Suffix to Memory Name,09/26/2016 08:23 PM
4117,CHIRP,Feature,New,Normal,Cannot input split PL for FT-1D,10/08/2016 04:29 PM
4133,CHIRP,Feature,New,Normal,Automatically raise rfcomm when using Bluetooth CAT,10/14/2016 10:28 AM
4149,CHIRP,New Model,New,Normal,BridgeCom BCH-220,10/18/2016 07:06 PM
4153,CHIRP,New Model,New,Normal,Wouxun KG-UVD1P Branded as 'Bravus',10/21/2016 01:55 PM
4157,CHIRP,Bug,New,Normal,chirp-daily-20161018-win32: Windows 10 Pro x64: img will not close after browse,10/23/2016 06:19 AM
4177,CHIRP,Feature,New,Normal,British Columbia Resource Road Channels,11/01/2016 06:29 AM
4189,CHIRP,New Model,New,Normal,CRT 4CF,11/08/2016 06:13 AM
4199,CHIRP,New Model,New,Normal,Baofeng UV-89G,11/09/2016 07:19 PM
4259,CHIRP,Bug,New,Normal,jt-270mh wrong memory,11/24/2016 05:18 PM
4255,CHIRP,Bug,New,Normal,Bank Corruption During Copying or Import of Data,12/01/2016 12:14 AM
4285,CHIRP,New Model,New,Normal,Zastone ZT-UV55,12/05/2016 03:59 PM
4309,CHIRP,New Model,New,Normal,Infinity K911,12/16/2016 09:17 AM
4341,CHIRP,Bug,New,Normal,Leixen VV-898 Cannot switch to Reverse when repeater is configured,12/29/2016 08:06 AM
4343,CHIRP,New Model,New,Normal,Icom ic-f5023,12/29/2016 08:15 AM
3391,CHIRP,Bug,New,High,Missing Tone Value 254.1 - ID-51A Plus,12/29/2016 08:52 AM
4357,CHIRP,Bug,New,Normal,Bitwise fails quietly on name collision,01/02/2017 02:55 PM
4363,CHIRP,Bug,New,Normal,Offset only displays 0.6000,01/05/2017 01:49 PM
4383,CHIRP,New Model,New,Normal,HYT TC-580,01/09/2017 01:32 PM
4407,CHIRP,New Model,New,Normal,Kensung / Wouxun KG-3000,01/13/2017 01:44 PM
4423,CHIRP,Bug,New,Normal,Found the language bug,01/17/2017 05:51 AM
4447,CHIRP,Bug,New,Normal,Upper/Lower case for UV-5R memories,01/23/2017 09:11 PM
4469,CHIRP,Feature,New,Normal,TYT TH-9800 Name or Frequency selection,01/27/2017 04:35 AM
2769,CHIRP,New Model,New,Normal,Baiston BST-688,02/12/2017 03:10 PM
1363,CHIRP,New Model,New,Normal,Alinco DJ-G29,02/12/2017 03:22 PM
1613,CHIRP,New Model,New,Normal,Connect Systems CS700,02/12/2017 03:33 PM
689,CHIRP,New Model,New,Normal,Alinco DJ-V57,02/12/2017 03:34 PM
529,CHIRP,New Model,New,Normal,Yaesu FT-847,02/12/2017 03:38 PM
3341,CHIRP,New Model,New,Normal,Anytone AT-3318UV-D,02/12/2017 03:42 PM
839,CHIRP,New Model,New,Normal,Icom IC-2800,02/12/2017 03:46 PM
1051,CHIRP,New Model,New,Normal,Icom IC-M88,02/12/2017 03:47 PM
1141,CHIRP,New Model,New,Normal,Icom IC-T2H,02/12/2017 03:47 PM
3365,CHIRP,New Model,New,Normal,Icom IC-PCR1000,02/12/2017 03:59 PM
1575,CHIRP,New Model,New,Normal,Zastone ZT-9908 dPMR,02/12/2017 04:00 PM
3373,CHIRP,New Model,New,Normal,RadioShack Pro83,02/12/2017 04:31 PM
95,CHIRP,New Model,New,Normal,Uniden Bearcat BC95XLT,02/12/2017 04:32 PM
1431,CHIRP,New Model,New,Normal,Yedro YC-555D,02/12/2017 04:32 PM
4333,CHIRP,New Model,New,High,Kenwood TS-570,02/12/2017 04:42 PM
4173,CHIRP,New Model,New,Normal,Yaesu FTM-100DE and 100DR,02/16/2017 09:45 PM
4573,CHIRP,Feature,New,Normal,Add satellites configuration to stock configs,03/01/2017 12:26 AM
4583,CHIRP,Bug,New,Normal,Chirp does not read DCS channels from Yaesu VX-170,03/05/2017 06:12 PM
4655,CHIRP,New Model,New,Normal,VOYAGER VR-D 666,03/20/2017 01:55 PM
1829,CHIRP,New Model,New,High,Icom IC-9100,03/23/2017 04:26 AM
4727,CHIRP,Feature,New,Normal,TYT TH-UVF8D - Please add support for bank B,04/13/2017 05:55 AM
4735,CHIRP,New Model,New,High,Kenwood TK-8162E,04/14/2017 09:16 AM
4737,CHIRP,Bug,New,Normal,Problem with programming a WLN KD-C1,04/14/2017 07:17 PM
4759,CHIRP,Bug,New,Normal,setup.py calls system standard make; locale/Makefile requires GNU Make,04/26/2017 01:56 AM
4791,CHIRP,Bug,New,Normal,MacOS daily-20170501 repeatable crash,05/06/2017 09:07 PM
4817,CHIRP,New Model,New,Normal,RETEVIS RT3 and or TYT MD380,05/13/2017 05:09 AM
4331,CHIRP,Bug,New,Normal,Incorrect Stock Configuration for US Marine VHF Channels,05/13/2017 09:06 PM
4507,CHIRP,New Model,New,Normal,Baofeng/Pofung DM-5R,05/17/2017 10:24 AM
4849,CHIRP,Feature,New,Low,Japanese translation,06/02/2017 07:51 AM
4889,CHIRP,New Model,New,Normal,TYT TH-UV6R,06/06/2017 01:47 PM
4909,CHIRP,New Model,New,High,Baofeng BF-U1,06/13/2017 01:12 PM
4913,CHIRP,New Model,New,Normal,Standard Horizon HX870E,06/15/2017 11:54 AM
4937,CHIRP,Bug,New,Normal,TYT TH-7800 - Radio settings change to default,06/22/2017 05:47 PM
4987,CHIRP,New Model,New,Normal,Icom ID-4100,07/08/2017 04:40 PM
5031,CHIRP,Feature,New,Normal,VV-898S Programming Range,07/30/2017 02:41 PM
5037,CHIRP,Bug,New,Normal,Error: Invalid value for this field,08/02/2017 04:01 AM
4797,CHIRP,Bug,New,Normal,Unable To Read Yaesu FT-90R,08/17/2017 06:56 PM
5033,CHIRP,New Model,New,Low,Zastone mini9,09/03/2017 12:17 PM
5157,CHIRP,New Model,New,Normal,Icom IC-2710h,09/15/2017 01:00 PM
5175,CHIRP,Feature,New,Normal,Add option to disable new version checking,09/18/2017 12:48 PM
5221,CHIRP,Feature,New,Normal,"Kenwood TH-D72(Live) allows punctuation, TH-D72(Clone) is alphanumeric only",10/03/2017 02:49 AM
4381,CHIRP,Feature,New,Normal,Character set: single/double width,10/07/2017 07:57 AM
5239,CHIRP,New Model,New,Normal,Anytone AT-D868UV,10/12/2017 09:47 AM
5247,CHIRP,Bug,New,High,Unable to change squelch setting in UV6R,10/14/2017 06:20 PM
5265,CHIRP,Feature,New,Low,"Button for clearing ""recent list""",10/21/2017 02:29 PM
641,CHIRP,New Model,New,Normal,Icom M802,10/31/2017 03:12 PM
5371,CHIRP,Feature,New,Normal,"BTECH UV-25X4 Squelch threshhold ""service settings"" request.",11/24/2017 12:16 PM
5373,CHIRP,Bug,New,Normal,"""S-INFO"" Stored signal code does not transmit when PTT-ID is enabled to select one of the pre programmed memories.",11/24/2017 12:31 PM
5379,CHIRP,Bug,New,Normal,Uploading to Kenwood TM-G707 skipping repeaters with 12.5Khz values (e.g. 145.637500) throws error,11/25/2017 07:13 AM
5383,CHIRP,Feature,New,Normal,Virtual jumper settings similar to EVE,11/25/2017 12:03 PM
5387,CHIRP,Bug,New,Normal,Chirp does not properly read or set split tone settings for Yaesu VX-3,11/26/2017 08:11 AM
5393,CHIRP,Bug,New,High,UV-82c Status Display Doesn't Show Proper Tx Power State,11/27/2017 10:11 AM
5399,CHIRP,Bug,New,Low,Baofeng UV-5RE transmit power reversed,11/28/2017 01:47 PM
5405,CHIRP,Bug,New,Normal,Uv-50x2 Channel 15 glitch,11/30/2017 06:45 PM
5395,CHIRP,Bug,New,Normal,Stock configuration US Marine VHF,12/06/2017 11:12 PM
5447,CHIRP,Bug,New,Normal,DTCS setting for baofeng uv-3r+,12/21/2017 01:10 AM
5001,CHIRP,New Model,New,Normal,"Moonraker HT-500D, possibly the same as TYT MD-2017",01/03/2018 09:02 AM
5487,CHIRP,Bug,New,Normal,HTTPS doesn't include full chain.,01/08/2018 06:16 AM
5497,CHIRP,Feature,New,Normal,FT-7800R model does not support option to display/nondisplay channel name,01/14/2018 09:49 AM
5489,CHIRP,Bug,New,Normal,Power setting,01/19/2018 11:23 AM
5527,CHIRP,Bug,New,Normal,Instructions for Yaesu VX-2 UL/DL,01/26/2018 03:32 PM
5537,CHIRP,Feature,New,Low,Browser's Element panel should be resizeable,01/30/2018 08:14 AM
5563,CHIRP,New Model,New,Normal,Helida SY-UV99 ,02/10/2018 11:05 AM
5583,CHIRP,Feature,New,Normal,Glossary of terms and abbreviations,02/16/2018 10:23 PM
5603,CHIRP,New Model,New,Normal,Vertex Standard VX-310,02/22/2018 09:33 AM
5629,CHIRP,New Model,New,Normal,Tekk D-500,03/06/2018 09:33 PM
5121,CHIRP,New Model,New,Normal,Radtel T-18 or Luiton LT-458,03/12/2018 11:43 PM
5661,CHIRP,New Model,New,Normal,RCA BR250 ,03/20/2018 06:08 PM
4923,CHIRP,New Model,New,Normal,Zastone ZT-A19,03/22/2018 12:10 AM
5669,CHIRP,Bug,New,Normal,IC-7100 Support for banks beyond BANK A,03/27/2018 07:33 PM
5683,CHIRP,Bug,New,Normal,"CHIRP daily 20180325 crash after cloning Leixen VV-898S, Mac OS High Sierra (10.13.4)",04/03/2018 06:12 PM
5743,CHIRP,New Model,New,Normal,EF Johnson 5300 & 5100 VHF P25 Radios,04/20/2018 06:37 AM
5785,CHIRP,New Model,New,Normal,AnyTone AT-588UV,05/12/2018 03:52 PM
5787,CHIRP,New Model,New,Low,Baofeng RD-5R,05/12/2018 07:28 PM
5791,CHIRP,New Model,New,Normal,Luiton LT425UV,05/15/2018 07:08 AM
5813,CHIRP,Feature,New,Low,List devices in /dev/serial/by-id/*,05/18/2018 09:11 PM
251,CHIRP,New Model,New,Normal,Kenwood TK-800-1,07/06/2018 05:42 PM
5937,CHIRP,Bug,New,Normal,Can't assign banks on IC-91ad,07/08/2018 02:34 PM
5915,CHIRP,Bug,New,Normal,TM_281A Fails without dialog ,07/09/2018 08:12 PM
5947,CHIRP,Bug,New,Normal,Errors using Banks on ICOM IC-91AD,07/15/2018 05:54 AM
5949,CHIRP,Bug,New,Normal,Export of Banks(Band A) on ICOM IC-91AD Errors out,07/15/2018 06:00 AM
5951,CHIRP,Bug,New,Normal,Setting bank name on ICOM IC-91AD Errors out,07/15/2018 06:34 AM
5809,CHIRP,New Model,New,Normal,Ailunce HD1,07/18/2018 11:04 AM
943,CHIRP,Feature,New,Normal,"MacOS uses Command key, not Control Key for short cuts.",07/20/2018 03:25 AM
939,CHIRP,Feature,New,Low,Readability Enhancement: Don't gray out channel numbers on inactive memories.,07/20/2018 03:26 AM
5975,CHIRP,New Model,New,Normal,KSUN X-35tfsi,07/23/2018 10:13 AM
3677,CHIRP,New Model,New,Normal,Jetstream JT222M,07/23/2018 06:30 PM
2429,CHIRP,Feature,New,Normal,Import State agencies through Radio Reference ,08/08/2018 02:17 AM
6007,CHIRP,Feature,New,Normal,Mobile - CLI CHIRP based app to upload or download configs (no editing),08/10/2018 07:04 AM
4679,CHIRP,Bug,New,Normal,RepeaterBook lookup failing with SSL: CERTIFICATE_VERIFY_FAILED error,08/11/2018 10:13 AM
6031,CHIRP,Bug,New,Normal,Leixen vv898 - Unable to set High Power when setting to NFM,08/15/2018 11:20 AM
6035,CHIRP,New Model,New,Normal,Hytera BD302,08/16/2018 02:10 PM
6039,CHIRP,Bug,New,Normal,Unable to import from stock config on BTECH GMRS-V1,08/17/2018 09:42 PM
6055,CHIRP,New Model,New,Normal,Helida FE-M1,08/25/2018 12:57 PM
6079,CHIRP,Bug,New,Normal,Incomplete load of stock config,09/04/2018 06:24 AM
6191,CHIRP,Bug,New,Normal,Warning messages on launching Chirp ,10/24/2018 07:00 AM
6197,CHIRP,Bug,New,Normal,Mouse pointer focus point issue,10/28/2018 05:26 AM
6205,CHIRP,Bug,New,Normal,Import csv file,10/31/2018 01:59 PM
6221,CHIRP,Bug,New,Normal,Frequency range Wouxun KG-UV6D,11/09/2018 01:43 AM
6245,CHIRP,New Model,New,Low,"Kenwood Protalk 3200, 3300 and 3400",11/23/2018 04:39 PM
6385,CHIRP,New Model,New,Normal,TYT MD-UV380,01/20/2019 12:44 AM
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
6599,CHIRP,Bug,New,High,TH-D7 step size not accepted,03/13/2019 02:26 AM
6609,CHIRP,New Model,New,Normal,Ulefone Armor 3T,03/15/2019 08:14 AM
6627,CHIRP,Bug,New,Normal,Radioddity GA-5S - Errors on programming via chirp,03/20/2019 04:07 PM
6687,CHIRP,New Model,New,Normal,Baofeng DM-X gps,04/10/2019 12:07 PM
6777,CHIRP,Bug,New,Normal,FT-7900 Scan Resume Mode ,05/09/2019 12:13 PM
6809,CHIRP,Bug,New,Normal,Radioddity UV-5RX3 Service Settings Not Working / Missing on 220,05/22/2019 05:40 PM
1331,CHIRP,New Model,New,Normal,Yaesu VR-5000,05/23/2019 02:53 PM
6923,CHIRP,New Model,New,Normal,Kenwood TK840,07/18/2019 06:34 AM
7005,CHIRP,New Model,New,Normal,TIENGU LS950,08/23/2019 10:22 AM
7007,CHIRP,New Model,New,Normal,Tera TR-505,08/24/2019 06:00 PM
7045,CHIRP,Feature,New,Normal,Export to CSV does not cover all channel columns or properties on Baofengs,09/05/2019 11:15 AM
7047,CHIRP,Bug,New,Low,FM broadcast function after downloading to UV-25x2,09/07/2019 03:50 AM
7071,CHIRP,Feature,New,Normal,JWT for Repeaterbook API,09/14/2019 11:57 AM
7093,CHIRP,Bug,New,Low,"""ERROR: Editing new item, taking defaults"" when editing new channel",09/19/2019 02:31 AM
7095,CHIRP,Bug,New,Low,memedit shows default mode 'FM' for subdevice which has only 'WFM',09/19/2019 03:50 AM
1099,CHIRP,New Model,New,Normal,Yaesu FT-270R,10/08/2019 04:59 AM
7167,CHIRP,New Model,New,Normal,Zastone M7,10/21/2019 09:17 AM
7169,CHIRP,New Model,New,Normal,HYDX D2000 ,10/22/2019 06:19 AM
7351,CHIRP,New Model,New,Normal,Alinco DR-438(E?),11/24/2019 09:31 AM
3263,CHIRP,New Model,New,Normal,HYS TC-8900-R,11/26/2019 10:58 AM
7419,CHIRP,Bug,New,Normal,FT-818 upload not working,12/07/2019 04:40 AM
7443,CHIRP,New Model,New,Normal,KYD Kydera DM-8600,12/11/2019 03:26 AM
7449,CHIRP,Bug,New,Normal,"12.5 KHz tuning step not supported bug on newer type ""TK-370G"" radio and variations",12/11/2019 01:42 PM
7473,CHIRP,New Model,New,Normal,Midland BR03,12/15/2019 11:55 AM
7485,CHIRP,Bug,New,Low,IC-2720H : Clone failed: Failed to communicate with the radio: Did not get clone result from radio,12/20/2019 10:17 PM
6529,CHIRP,Bug,New,Normal,hyphen not allowed in memory name IC-2100H,12/30/2019 11:14 PM
6531,CHIRP,Bug,New,Normal,Error setting memory: Tx freq 174.740000 is out of supported range,12/30/2019 11:16 PM
7517,CHIRP,Bug,New,Normal,TYT TH-9800 cannot set any band frequency limits,01/02/2020 10:52 PM
7327,CHIRP,New Model,New,Normal,Alinco DX-SR8T,01/17/2020 10:34 PM
7027,CHIRP,Bug,New,Normal,Memory name changes as it moves doing Ctrl-Up,01/18/2020 12:30 PM
4075,CHIRP,New Model,New,Normal,Puxing PX-UV9R,01/18/2020 06:17 PM
7127,CHIRP,New Model,New,Normal,Baofeng DM-1801 DMR,01/19/2020 12:20 PM
6999,CHIRP,New Model,New,Normal,Vertex Standard VX-3200,01/22/2020 03:43 PM
2705,CHIRP,New Model,New,Normal,Intek KT-930EE,01/22/2020 04:55 PM
6767,CHIRP,Bug,New,Normal,????????? ? ????????? TYT9800 (Problem with firmware TYT TH-9800),01/23/2020 12:22 PM
6291,CHIRP,New Model,New,Normal,Kenwood NX-320,01/23/2020 02:06 PM
5903,CHIRP,New Model,New,Normal,Zastone Mini 8,01/23/2020 02:57 PM
5299,CHIRP,New Model,New,Normal,"Midland LMR ""Titan""",01/23/2020 05:08 PM
525,CHIRP,New Model,New,Low,Vertex VX-2000u,01/23/2020 05:52 PM
2063,CHIRP,New Model,New,Normal,Hytera TC-446S and TC-320,01/23/2020 07:11 PM
5795,CHIRP,New Model,New,Normal,E-Tech Iris IP60,01/27/2020 03:19 PM
7211,CHIRP,Bug,New,High,RepeaterBook query yields: unknown file format,01/28/2020 01:27 PM
7621,CHIRP,Feature,New,Normal,IOS version of Chirp,01/31/2020 11:02 AM
3915,CHIRP,New Model,New,Normal,Olympia P324,02/02/2020 08:20 PM
7627,CHIRP,New Model,New,Normal,Puxing PX-2R Plus UHF/VHF,02/05/2020 12:03 PM
2741,CHIRP,Bug,New,Normal,Yaesu FT1DE units problem,02/05/2020 02:08 PM
2739,CHIRP,Bug,New,Normal,Yaesu FT1DE name field size overrun,02/05/2020 02:19 PM
6323,CHIRP,New Model,New,Normal,Icom IC-A25NE,02/07/2020 11:07 AM
6495,CHIRP,New Model,New,Normal,Baofeng DM-1701 DMR,02/07/2020 11:39 AM
5365,CHIRP,New Model,New,Normal,"Rugged Radio RM25R (related to QYT KT-8900, Waccom Mini-8900)",02/07/2020 01:21 PM
4903,CHIRP,Feature,New,Normal,Baofeng UV-5R Extra Hidden Features (with information),02/07/2020 01:34 PM
3873,CHIRP,New Model,New,Normal,Icom IC-F6061D,02/07/2020 02:08 PM
5465,CHIRP,Bug,New,Normal,QYT KT-7900D settings missing,02/10/2020 05:36 PM
6527,CHIRP,New Model,New,Normal,Yanton T-650UV (Zastone ZT-A10),02/11/2020 11:59 AM
5675,CHIRP,New Model,New,Normal,Hysera HYS TC-MAUV11,02/11/2020 01:30 PM
1085,CHIRP,Bug,New,Normal,Yaesu VX-3R FM Broadcast Memory Does not Work,02/11/2020 04:46 PM
