#,Project,Tracker,Status,Priority,Subject,Updated
4715,CHIRP,Bug,Feedback,Normal,"UV50X3 error ""Not the amount of data we need""",10/07/2020 05:10 PM
4719,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D PL/DPL Decode,02/21/2024 02:43 PM
4737,CHIRP,Bug,New,Normal,Problem with programming a WLN KD-C1,04/14/2017 07:17 PM
4753,CHIRP,Bug,Feedback,Normal,"Only odd channels are uploaded, nothing on Ch 1-9",04/17/2020 07:27 PM
4759,CHIRP,Bug,New,Normal,setup.py calls system standard make; locale/Makefile requires GNU Make,04/26/2017 01:56 AM
4791,CHIRP,Bug,New,Normal,MacOS daily-20170501 repeatable crash,05/06/2017 09:07 PM
4795,CHIRP,Bug,Feedback,Normal,Btech UV-5X3 frequency storing problem,09/06/2020 12:40 PM
4797,CHIRP,Bug,New,Normal,Unable To Read Yaesu FT-90R,08/17/2017 06:56 PM
4801,CHIRP,Bug,Feedback,Normal,Suds library required for RadioReference.com,07/09/2021 08:31 PM
4819,CHIRP,Bug,Feedback,Normal,Chirp can't identify model when opening Jetstream JT220M image,05/15/2017 03:44 AM
4839,CHIRP,Bug,Feedback,Normal,BTECH UV-25X4 Missing ANI definition option.,06/10/2021 07:54 AM
4937,CHIRP,Bug,New,Normal,TYT TH-7800 - Radio settings change to default,06/22/2017 05:47 PM
4955,CHIRP,Bug,Feedback,Normal,ICom ID-880h CL ERR,05/01/2020 07:50 PM
4991,CHIRP,Bug,Feedback,Normal,UV-B5 no longer option Duplex off in CHIRP daily-20170706.,03/13/2020 04:25 PM
5037,CHIRP,Bug,New,Normal,Error: Invalid value for this field,08/02/2017 04:01 AM
5111,CHIRP,Bug,New,Normal,UV5R offset precision not right.,09/08/2020 02:04 PM
5139,CHIRP,Bug,Feedback,Normal,Issues with new FT1D/FT1XD Firmware,09/08/2020 02:51 PM
5141,CHIRP,Bug,Feedback,Normal, Yaesu V-7 Issue - Chirp Presents ONLY first 110 rows of Memory Banks and Freezes,05/01/2020 11:09 PM
5145,CHIRP,Bug,Feedback,Normal,Yaesu FT1XDR radio transmits off frequency after being programmed by Chirp,03/02/2020 05:41 PM
5149,CHIRP,Bug,New,Normal,Attempting to clone a Kenwood TK-272G,09/08/2020 03:00 PM
5223,CHIRP,Bug,New,Normal,"Uploading TH-D72(Clone) shows ""Error"" on memories with -7.6MHz shift",03/03/2020 03:18 PM
5247,CHIRP,Bug,New,High,Unable to change squelch setting in UV6R,10/14/2017 06:20 PM
5293,CHIRP,Bug,New,Normal,"KG-UV8D Bug: When uploading to the radio, the R-CTC is set to some non-OFF value, silencing all channels",02/21/2024 02:44 PM
5321,CHIRP,Bug,New,High,Kenwood TS-2000 memory import fails when trying to import into an empty channel,05/23/2020 06:17 PM
5373,CHIRP,Bug,New,Normal,"""S-INFO"" Stored signal code does not transmit when PTT-ID is enabled to select one of the pre programmed memories.",11/24/2017 12:31 PM
5379,CHIRP,Bug,New,Normal,Uploading to Kenwood TM-G707 skipping repeaters with 12.5Khz values (e.g. 145.637500) throws error,11/25/2017 07:13 AM
5387,CHIRP,Bug,New,Normal,Chirp does not properly read or set split tone settings for Yaesu VX-3,11/26/2017 08:11 AM
5393,CHIRP,Bug,New,High,UV-82c Status Display Doesn't Show Proper Tx Power State,11/27/2017 10:11 AM
5395,CHIRP,Bug,New,Normal,Stock configuration US Marine VHF,12/06/2017 11:12 PM
5399,CHIRP,Bug,New,Low,Baofeng UV-5RE transmit power reversed,11/28/2017 01:47 PM
5405,CHIRP,Bug,New,Normal,Uv-50x2 Channel 15 glitch,11/30/2017 06:45 PM
5419,CHIRP,Bug,Feedback,Normal,vv-898 FMN FMW issue,05/06/2020 10:00 PM
5427,CHIRP,Bug,Blocked,Normal,CHIRP START-UP,09/23/2021 03:48 PM
5447,CHIRP,Bug,New,Normal,DTCS setting for baofeng uv-3r+,12/21/2017 01:10 AM
5465,CHIRP,Bug,New,Normal,QYT KT-7900D settings missing,02/10/2020 05:36 PM
5469,CHIRP,Bug,Feedback,Normal,TH-9000 220 - Radio did not accept block at 0100,09/10/2020 05:00 PM
5473,CHIRP,Bug,Feedback,Normal,Alinco DR-06T Split TSQL And Tone Frequencies,09/10/2020 05:09 PM
5483,CHIRP,Bug,New,Normal,Wouxun UV-8D download with DCS receive filter always on,02/21/2024 02:44 PM
5485,CHIRP,Bug,Feedback,Normal,FT-2900R with MARS mod,03/04/2020 03:44 PM
5487,CHIRP,Bug,New,Normal,HTTPS doesn't include full chain.,01/08/2018 06:16 AM
5489,CHIRP,Bug,New,Normal,Power setting,01/19/2018 11:23 AM
5491,CHIRP,Bug,Feedback,Normal,Changing primary frequency reverts duplex settings,01/23/2020 02:42 PM
5493,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV8D Error,04/05/2023 01:43 PM
5495,CHIRP,Bug,Feedback,Normal,Icom ID-51 - offset in alpha channels incorrect,09/10/2020 05:20 PM
5527,CHIRP,Bug,New,Normal,Instructions for Yaesu VX-2 UL/DL,01/26/2018 03:32 PM
5543,CHIRP,Bug,Feedback,Normal,Error when Uploading to VX-6 on macOS 10.13.3,11/23/2020 02:27 AM
5641,CHIRP,Bug,New,Normal,Yaesu FT-50R Non Standard Tx Offset Error,05/09/2020 07:35 PM
5667,CHIRP,Bug,Feedback,Normal,Yaesu FT-2800  CHIRP Problems,05/31/2023 09:27 AM
5669,CHIRP,Bug,New,Normal,IC-7100 Support for banks beyond BANK A,03/27/2018 07:33 PM
5683,CHIRP,Bug,New,Normal,"CHIRP daily 20180325 crash after cloning Leixen VV-898S, Mac OS High Sierra (10.13.4)",04/03/2018 06:12 PM
5729,CHIRP,Bug,Feedback,Normal,Yaesu FT-897 not downloading channel names,01/27/2020 03:25 PM
5745,CHIRP,Bug,Feedback,Normal,UV-82 DX Compatiblity,03/06/2020 02:25 PM
5821,CHIRP,Bug,In Progress,Normal,"TK-270G Memory editing, Memory Banks and Settings bugs",05/09/2020 09:16 PM
5915,CHIRP,Bug,New,Normal,TM_281A Fails without dialog ,07/09/2018 08:12 PM
5933,CHIRP,Bug,New,Normal,"Icom IC-208, IC-208H offset frequency not always correct",05/09/2020 10:35 PM
5937,CHIRP,Bug,New,Normal,Can't assign banks on IC-91ad,07/08/2018 02:34 PM
5947,CHIRP,Bug,New,Normal,Errors using Banks on ICOM IC-91AD,07/15/2018 05:54 AM
5949,CHIRP,Bug,New,Normal,Export of Banks(Band A) on ICOM IC-91AD Errors out,07/15/2018 06:00 AM
5951,CHIRP,Bug,New,Normal,Setting bank name on ICOM IC-91AD Errors out,07/15/2018 06:34 AM
5967,CHIRP,Bug,New,Normal,FTM-3200DR - Checksum Failed [064A-06C8 (@06C9)],07/17/2022 08:13 PM
5969,CHIRP,Bug,Feedback,Normal,Baofeng UV-5R: names not changing,01/27/2020 02:33 PM
6013,CHIRP,Bug,New,Normal,Baofeng UV-5R - Tone Mode column values set to TSQL after table refresh if the value is set to Cross.,05/10/2020 05:06 PM
6031,CHIRP,Bug,New,Normal,Leixen vv898 - Unable to set High Power when setting to NFM,08/15/2018 11:20 AM
6039,CHIRP,Bug,New,Normal,Unable to import from stock config on BTECH GMRS-V1,08/17/2018 09:42 PM
6061,CHIRP,Bug,Feedback,Normal,"Baofeng UV-82C, UV-5HP cannot be programmed manually after Chirp use on them",09/13/2020 04:11 PM
6079,CHIRP,Bug,New,Normal,Incomplete load of stock config,09/04/2018 06:24 AM
6081,CHIRP,Bug,In Progress,Low,MacOS 10.12+ Application Security documentation is incorrect,09/13/2020 04:22 PM
6097,CHIRP,Bug,New,Normal,Programming '-' offset,09/13/2020 04:34 PM
6101,CHIRP,Bug,Feedback,Normal,Zastone X6 not able to be programmed,05/11/2020 08:39 PM
6185,CHIRP,Bug,Feedback,Normal,Wouxun KG-UV1DP/UV2D/UV3D need separate entries in the model list.,05/11/2020 09:19 PM
6191,CHIRP,Bug,New,Normal,Warning messages on launching Chirp ,10/24/2018 07:00 AM
6197,CHIRP,Bug,New,Normal,Mouse pointer focus point issue,10/28/2018 05:26 AM
6205,CHIRP,Bug,New,Normal,Import csv file,10/31/2018 01:59 PM
6207,CHIRP,Bug,Feedback,Normal,Icom 2300H - CHIRP hangs during upload to radio at about 50% complete,09/14/2020 07:47 PM
6219,CHIRP,Bug,Feedback,Normal,R2: problems with communication,01/27/2020 02:19 PM
6221,CHIRP,Bug,New,Normal,Frequency range Wouxun KG-UV6D,11/09/2018 01:43 AM
6261,CHIRP,Bug,Feedback,Normal,UV-82HP Advanced Settings not transferring,05/11/2020 09:55 PM
6359,CHIRP,Bug,New,Normal,confused on why i cant import from repeaterbook,05/12/2020 06:08 PM
6361,CHIRP,Bug,Feedback,Normal,chirp-daily-20190104 Mac fails to launch,05/12/2020 06:10 PM
6371,CHIRP,Bug,Feedback,Normal,All text rendered as squares in chirp-daily-20190112 (macOS),09/23/2021 02:59 PM
6389,CHIRP,Bug,Feedback,Normal,"Puxing PX-2R errors reading/writing memories, fails miserably.",06/17/2020 05:04 AM
6401,CHIRP,Bug,Feedback,Normal,Slow Read Error on AnyTone AT-5888UV,05/12/2020 07:13 PM
6499,CHIRP,Bug,Feedback,Normal,TH-350 Settings,05/12/2020 09:09 PM
6515,CHIRP,Bug,New,Urgent,Chirps not saving Frequency Splits,03/01/2019 09:15 AM
6529,CHIRP,Bug,New,Normal,hyphen not allowed in memory name IC-2100H,12/30/2019 11:14 PM
6531,CHIRP,Bug,New,Normal,Error setting memory: Tx freq 174.740000 is out of supported range,12/30/2019 11:16 PM
6587,CHIRP,Bug,New,High,Baofeng BF-888s Settings menu,03/11/2019 01:05 PM
6599,CHIRP,Bug,New,High,TH-D7 step size not accepted,03/13/2019 02:26 AM
6627,CHIRP,Bug,New,Normal,Radioddity GA-5S - Errors on programming via chirp,03/20/2019 04:07 PM
6747,CHIRP,Bug,Feedback,Normal,"Retevis RT22 New firmware ""Radio Identification Failed""",05/09/2023 01:27 AM
6759,CHIRP,Bug,Feedback,Normal,"All of Okaloosa County, FL that info can't be downloaded",08/30/2021 07:35 PM
6765,CHIRP,Bug,Feedback,Normal,keypad/menu changes will not take after programming with PC/Chirp.  Baofeng UV-5RTP and BF-F9V2+ affected.,05/03/2019 07:00 PM
6767,CHIRP,Bug,New,Normal,????????? ? ????????? TYT9800 (Problem with firmware TYT TH-9800),01/23/2020 12:22 PM
6777,CHIRP,Bug,New,Normal,FT-7900 Scan Resume Mode ,05/09/2019 12:13 PM
6809,CHIRP,Bug,New,Normal,Radioddity UV-5RX3 Service Settings Not Working / Missing on 220,05/22/2019 05:40 PM
6851,CHIRP,Bug,Feedback,Normal,AnyTone AT-5888UV,09/25/2020 06:06 PM
6863,CHIRP,Bug,Feedback,Normal,Can't program Tone,05/14/2020 11:23 PM
6943,CHIRP,Bug,Feedback,Normal,Stalled upload with ICOM ID-800H,10/02/2020 09:47 AM
7015,CHIRP,Bug,Feedback,Normal,tyt th9800/chirp,04/08/2021 02:36 PM
7025,CHIRP,Bug,New,High,Yaesu FT-1900E - Failed to communicate with radio. Failed to read header,04/17/2020 05:01 AM
7027,CHIRP,Bug,New,Normal,Memory name changes as it moves doing Ctrl-Up,01/18/2020 12:30 PM
7047,CHIRP,Bug,New,Low,FM broadcast function after downloading to UV-25x2,09/07/2019 03:50 AM
7067,CHIRP,Bug,Feedback,Normal,"Baofeng 888s - Read, cannot write channels on Windows 10",06/22/2021 04:36 PM
7093,CHIRP,Bug,New,Low,"""ERROR: Editing new item, taking defaults"" when editing new channel",09/19/2019 02:31 AM
7095,CHIRP,Bug,New,Low,memedit shows default mode 'FM' for subdevice which has only 'WFM',09/19/2019 03:50 AM
7101,CHIRP,Bug,Feedback,Normal,Leixen VV-898s menu functions and VFO no longer available after CHIRP programming,10/01/2020 03:11 PM
7111,CHIRP,Bug,Feedback,Normal,QYT KT-7900D,10/01/2020 03:40 PM
7165,CHIRP,Bug,Feedback,Normal,Step Error issues,10/01/2020 04:18 PM
