Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
105,SANFWX,120.025000,,0.000000,,88.5,88.5,023,NN,AM,12.50,,,,,,
106,COMMON,122.800000,,0.000000,,88.5,88.5,023,NN,AM,12.50,,,,,,
111,PWMCTA,120.900000,,0.000000,,88.5,88.5,023,NN,AM,12.50,,,,,,
112,PWMUNI,122.950000,,0.000000,,88.5,88.5,023,NN,AM,12.50,,,,,,
113,PWMAPD,119.750000,,0.000000,,88.5,88.5,023,NN,AM,12.50,,,,,,
201,ARUNDE,146.925000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
202,BIDDEF,147.150000,+,0.600000,Tone,79.7,79.7,023,NN,FM,5.00,,,,,,
203,ALFRED,145.410000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
204,WATERB,444.600000,+,5.000000,Tone,82.5,82.5,023,NN,FM,25.00,,,,,,
205,FALMOU,147.090000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
206,BUCKFI,146.880000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
207,WATERB,147.270000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
208,MTWASH,146.655000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
209,MTWASH,448.975000,-,5.000000,Tone,141.3,141.3,023,NN,FM,25.00,,,,,,
210,MTWASH,448.225000,-,5.000000,Tone,141.3,141.3,023,NN,FM,25.00,,,,,,
211,CANNON,449.875000,-,5.000000,Tone,123.0,123.0,023,NN,FM,25.00,,,,,,
212,LANCAS,449.825000,-,5.000000,Tone,123.0,123.0,023,NN,FM,25.00,,,,,,
213,LOCAL,147.585000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
214,CALLIN,146.520000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
301,ARUNPW,159.015000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
302,ARUNFD,453.075000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
303,ARUNFD,453.425000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
304,BIDDFG,151.145000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
305,BIDDFD,155.105000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
306,BIDDSB,155.295000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
307,BIDDFD,155.662500,,0.600000,,88.5,88.5,023,NN,FM,12.50,,,,,,
308,BIDDPD,156.210000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
309,BIDDFD,158.780000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
310,BIDDPW,158.805000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
311,BIDDPD,159.945000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
312,KENNPD,155.730000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
313,KENNFD,453.025000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
314,KENNFD,453.075000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
315,KENNFD,453.425000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
316,KENNFD,453.450000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
317,KBPFD,153.800000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
318,KBPPD,155.190000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
319,KBPEMS,155.265000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
320,SACOFD,151.280000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
321,SACOFD,154.250000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
322,SACOPD,160.050000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
323,YORKDI,144.000000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
324,YORKSH,155.160000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
325,YORKSH,155.625000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
326,YORKSH,155.850000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
327,YORKSH,155.970000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
328,YORKEM,159.780000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
329,YORKSH,160.410000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
330,YORKSH,160.455000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
331,YORKEM,460.450000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
332,YORKRE,460.550000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
333,HOLLFD,460.600000,,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
334,YORKFD,460.625000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
335,ARUNPW,159.015000,,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
501,BPD  1,460.350000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
502,BPD  2,460.450000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
503,BPD  3,460.225000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
504,BPD  4,460.400000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
505,BPD  5,460.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
506,BPD  6,460.175000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
507,BPD  7,460.300000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
508,BPD  8,460.125000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
509,BPD  9,460.075000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
510,BPD 10,460.250000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
511,BPD 11,460.375000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
512,BPD 12,460.050000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
513,BPD 13,460.150000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
514,BPD 14,460.275000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
515,BPD 15,460.475000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
516,BPD 16,460.025000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
517,BOSEMS,462.975000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
801,CAMPAR,445.250000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
802,MIKEMO,445.750000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
803,SHELMO,446.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
