Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
221,ERC 6,145.310000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
222,ERC 7,145.670000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
223,PAC 1,145.050000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
224,PAC 2,145.010000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
225,N ROSS,147.500000,,0.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
226,XBAND,447.800000,,0.000000,DTCS,100.0,100.0,606,NN,FM,5.00,,,,,,
227,UHP,154.905000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
228,,146.700000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
229,,448.450000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
230,,449.900000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
231,,223.940000,-,1.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
232,,147.540000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
233,,145.530000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
234,,447.250000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
235,,146.840000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
236,,447.025000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
237,,224.780000,-,1.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
238,,146.420000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
239,,146.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
240,,146.620000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
241,,146.880000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
242,,147.460000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
243,,147.500000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
244,,145.450000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
245,,146.960000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
246,,147.020000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
247,,448.425000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
248,,145.690000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
249,,145.310000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
250,,145.670000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
251,,145.050000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
252,,145.010000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
300,TIE-AM,146.670000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
301,TIE-BH,146.800000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
302,TIE-BL,147.020000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
303,TIE-EV,146.860000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
304,TIE-FP,147.120000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
305,TIE-FR,146.940000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
306,TIE-HP,147.180000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
307,TIE-JL,146.300000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
308,TIE-JP,146.850000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
309,TIE-LP,145.270000,,0.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
310,TIE-LV,146.880000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
311,TIE-MH,145.270000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
312,TIE-MP,146.430000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
313,TIE-NM,146.960000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
314,TIE-SH,145.270000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
315,TIE-SG,146.820000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
316,TIE-SP,145.230000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
317,TIE-WM,145.230000,,0.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
325,TC-DP,146.980000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
326,TC-VH,449.950000,-,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
327,TC-VN,145.390000,-,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
328,TC-WP,147.200000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
350,BL-BM,147.100000,+,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
351,BL-DUC,147.260000,+,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
352,BL-FT,145.490000,-,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
353,BL-GR,147.040000,+,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
354,BL-LM,147.340000,+,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
375,SD-AP,146.610000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
376,SD-BH1,147.080000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
377,SD-BH2,222.840000,+,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
378,SD-BM,146.760000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
379,SD-BP1,147.320000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
380,SD-BP3,449.050000,-,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
381,SD-CM1,147.140000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
382,SD-CM3,448.550000,-,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
383,SD-FR,145.310000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
384,SD-FT,145.490000,-,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
385,SD-GR,147.040000,+,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
386,SD-HM1,147.060000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
387,SD-HM3,447.700000,-,5.000000,Tone,123.0,123.0,023,NN,FM,5.00,,,,,,
388,SD-LM,147.080000,+,0.600000,Tone,77.0,77.0,023,NN,FM,5.00,,,,,,
389,SD-ME,147.080000,+,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
390,SD-MOB,146.900000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
391,SD-SL,223.920000,-,1.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
400,BR-LG1,146.640000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
401,BR-LG3,449.300000,-,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
402,BR-ML1,146.720000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
403,BR-ML3,449.625000,-,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
404,BR-NL1,147.240000,+,0.600000,Tone,79.7,79.7,023,NN,FM,5.00,,,,,,
405,BR-NL2,449.325000,-,5.000000,Tone,156.7,156.7,023,NN,FM,5.00,,,,,,
406,BR-PM,147.260000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
407,BR-PR,448.750000,-,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
408,BR-RS,145.310000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
409,BR-SW,146.800000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
410,BR-VF,147.200000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
411,BR-WV,449.800000,-,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
