[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-8900 = FT8900Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-8100 = FT8100Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-817 = FT817Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-817ND = FT817NDRadio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-817ND_US = FT817NDUSRadio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-818 = FT818Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-818ND_US = FT818NDUSRadio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-857_897 = FT857Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-857_897_US = FT857USRadio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FT-90 = FT90Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FTM-3200D_R = FTM3200Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FTM-350 = FTM350Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Yaesu_FTM-7250D_R = FTM7250Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Radioddity_GA-510 = RadioddityGA510Radio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Generic_CSV = CSVRadio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered Commander_KG-UV = CommanderCSVRadio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered RT_Systems_CSV = RTCSVRadio
[2020-08-25 08:17:34,601] chirp.directory - INFO: Registered ARRL_Travel_Plus = TpeRadio
[2020-08-25 08:17:34,617] chirp.directory - INFO: Registered Generic_XML = XMLRadio
[2020-08-25 08:17:34,617] chirp.directory - INFO: Registered BTECH_GMRS-V1 = GMRSV1
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Baofeng_BF-888 = H777Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Radioddity_GA-2S = ROGA2SRadio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered HobbyPCB_RS-UV3 = HobbyPCBRSUV3Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-208H = IC208Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-2100H = IC2100Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-2200H = IC2200Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-2300H = IC2300Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-2720H = IC2720Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-2730A = IC2730Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-2820H = IC2820Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-91_92AD = IC9xRadio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-7000 = Icom7000Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-7100 = Icom7100Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-910 = Icom910Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-P7 = ICP7Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-V86 = ICV86Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-W32E = ICW32ERadio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_IC-E90 = ICx90Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_ID-51 = ID51Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_ID-51_Plus = ID51PLUSRadio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2020-08-25 08:17:34,632] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TS-590S_SG_LiveMode = TS590Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Kenwood_TS-480_LiveMode = TS480Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Wouxun_KG-UV8D_Plus = KGUV8DPlusRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Wouxun_KG-UV8E = KGUV8ERadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Wouxun_KG-UV9D_Plus = KGUV9DPlusRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered KYD_IP-620 = IP620Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Jetstream_JT270MH = JetstreamJT270MHRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Leixen_VV-898S = LeixenVV898SRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered LUITON_LT-725UV = LT725UV
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Baojie_BJ-218 = Baojie218
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered BTECH_MURS-V1 = MURSV1
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2020-08-25 08:17:34,648] chirp.directory - INFO: Registered Puxing_PX-888K = Puxing_PX888K_Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Radioddity_R2 = RadioddityR2Generic
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Radtel_T18 = T18Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Retevis_RT1 = RT1Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Retevis_RT21 = RT21Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Retevis_RT22 = RT22Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered WLN_KD-C1 = KDC1
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Zastone_ZT-X6 = ZTX6
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered LUITON_LT-316 = LT316
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TID_TD-M8 = TDM8
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Retevis_RT23 = RT23Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Retevis_RT26 = RT26Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Rugged_RH5R-V2 = RH5RV2
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TDXone_TD-Q8A = TDXoneTDQ8A
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH-350 = Th350Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH-7800_File = TYTTH7800File
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH-7800 = TYTTH7800Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH-UV8000 = THUV8000Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Kenwood_TK-260 = TK260_Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Kenwood_TK-270 = TK270_Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Kenwood_TK-272 = TK272_Radio
[2020-08-25 08:17:34,664] chirp.directory - INFO: Registered Kenwood_TK-278 = TK278_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-360 = TK360_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-370 = TK370_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-372 = TK372_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-378 = TK378_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-760 = TK760_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-762 = TK762_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-768 = TK768_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-860 = TK860_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-862 = TK862_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-868 = TK868_Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-868G = TK868G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-862G = TK862G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-860G = TK860G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-768G = TK768G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-762G = TK762G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-760G = TK760G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-388G = TK388G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-378G = TK378G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-372G = TK372G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-370G = TK370G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-360G = TK360G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-278G = TK278G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-272G = TK272G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-270G = TK270G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-260G = TK260G_Radios
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-7180 = KenwoodTK7180Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-8180 = KenwoodTK8180Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-2180 = KenwoodTK2180Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-3180K = KenwoodTK3180K1Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TK-3180K2 = KenwoodTK3180K2Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TM-D710_CloneMode = KenwoodTMD710Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TM-D710G_CloneMode = KenwoodTMD710GRadio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TS-480_CloneMode = TS480Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TS-590SG_CloneMode = TS590Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TS-590S_CloneMode = TS590SRadio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Kenwood_TS-850 = TS850Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered BTECH_UV-5X3 = UV5X3
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered MTC_UV-5R-3 = MTCUV5R3Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Baofeng_UV-6R = UV6R
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered BTECH_UV-50X3 = UV50X3
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2020-08-25 08:17:34,680] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2020-08-25 08:17:34,696] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2020-08-25 08:17:34,696] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2020-08-25 08:17:34,696] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2020-08-25 08:17:34,696] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2020-08-25 08:17:34,696] chirp.directory - INFO: Registered Yaesu_VX-8R = VX8Radio
[2020-08-25 08:17:34,696] chirp.directory - INFO: Registered Yaesu_VX-8DR = VX8DRadio
[2020-08-25 08:17:34,696] chirp.directory - INFO: Registered Yaesu_VX-8GE = VX8GERadio
[2020-08-25 08:17:34,696] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2020-08-25 08:17:34,696] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('kernel32.SetEnvironmentVariableW')
[2020-08-25 08:17:34,696] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcrt._putenv')
[2020-08-25 08:17:34,696] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcr90._putenv')
[2020-08-25 08:17:34,835] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-08-25 08:17:34,835] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-08-25 08:17:34,835] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-08-25 08:17:34,835] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-08-25 08:17:34,835] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-08-25 08:17:34,835] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-08-25 08:17:34,835] chirp.ui.mainapp - INFO: Skipping existing stock config
[2020-08-25 08:17:34,835] chirp.ui.mainapp - INFO: Skipping existing stock config
