Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Bank,Bank Index,URCALL,RPT1CALL,RPT2CALL
48,SIMPLX,147.420000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
49,SIMPLX,147.450000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
50,SIMPLX,147.480000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
51,SIMPLX,147.510000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
52,SIMPLX,147.540000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
53,SIMPLX,147.570000,,0.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
54,FMCALL,223.500000,,0.000000,,88.5,88.5,023,NN,FM,10.00,S,,-1,,,,
55,SIMPLX,445.912500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
56,SIMPLX,445.925000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
57,SIMPLX,445.937500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
58,SIMPLX,445.950000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
59,SIMPLX,445.962500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
60,SIMPLX,445.975000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
61,SIMPLX,445.987500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
62,FMCALL,446.000000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
63,SIMPLX,446.012500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
64,SIMPLX,446.025000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
65,SIMPLX,446.037500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
66,SIMPLX,446.050000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
67,SIMPLX,446.062500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
68,SIMPLX,446.075000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
69,SIMPLX,446.087500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
70,SIMPLX,446.100000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
71,SIMPLX,446.112500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
72,SIMPLX,446.125000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
73,SIMPLX,446.137500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
74,SIMPLX,446.150000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
75,SIMPLX,446.162500,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
76,SIMPLX,446.175000,,5.000000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
77,NONHAM,145.000000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
78,SAR,150.775000,,0.600000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
79,SAR,150.790000,,0.600000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
80,SAR,151.625000,,0.600000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
81,KZZ28,162.450000,,0.600000,,88.5,88.5,023,NN,FM,12.50,S,,-1,,,,
82,FRS1,462.562500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
83,FRS2,462.587500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
84,FRS3,462.612500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
85,FRS4,462.637500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
86,FRS5,462.662500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
87,FRS6,462.687500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
88,FRS7,462.712500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
89,FRS8,467.562500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
90,FRS9,467.587500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
91,FRS10,467.612500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
92,FRS11,457.637500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
93,FRS12,467.662500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
94,FRS13,467.687500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
95,FRS14,467.712500,,0.600000,,88.5,88.5,023,NN,NFM,12.50,S,,-1,,,,
96,FIRE,46.460000,,0.600000,TSQL,131.8,131.8,023,NN,FM,5.00,,,-1,,,,
97,EMS,155.835000,,0.600000,TSQL,167.9,167.9,023,NN,FM,5.00,,,-1,,,,
98,WTJU,91.100000,,0.600000,,88.5,88.5,023,NN,WFM,100.00,S,,-1,,,,
99,WNRN,91.900000,,0.600000,,88.5,88.5,023,NN,FM,100.00,S,,-1,,,,
100,WUVA,92.700000,,0.600000,,88.5,88.5,023,NN,WFM,100.00,S,,-1,,,,
101,WWWV,97.500000,,0.600000,,88.5,88.5,023,NN,WFM,100.00,S,,-1,,,,
102,WCJZ,107.500000,,0.600000,,88.5,88.5,023,NN,WFM,100.00,S,,-1,,,,
103,SIMPLX,223.420000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
104,SIMPLX,223.440000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
105,SIMPLX,223.480000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
106,SIMPLX,223.520000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
107,SIMPLX,223.540000,,0.000000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
108,SIMPLX,223.560000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
109,SIMPLX,223.580000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
110,SIMPLX,223.600000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
111,SIMPLX,223.620000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
112,SIMPLX,223.640000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
113,SIMPLX,223.660000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
114,SIMPLX,223.680000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
115,SIMPLX,223.700000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
116,SIMPLX,223.720000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
117,SIMPLX,223.740000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
118,SIMPLX,223.760000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
119,SIMPLX,223.780000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
120,SIMPLX,223.800000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
121,SIMPLX,223.820000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
122,SIMPLX,223.840000,,0.600000,,88.5,88.5,023,NN,FM,20.00,S,,-1,,,,
123,NONHAM,145.000000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
124,WX,162.400000,,0.600000,,88.5,88.5,023,NN,FM,25.00,S,,-1,,,,
125,WX,162.425000,,0.600000,,88.5,88.5,023,NN,FM,25.00,S,,-1,,,,
126,WX,162.450000,,0.600000,,88.5,88.5,023,NN,FM,25.00,S,,-1,,,,
127,WX,162.475000,,0.600000,,88.5,88.5,023,NN,FM,25.00,S,,-1,,,,
128,WX,162.500000,,0.600000,,88.5,88.5,023,NN,FM,25.00,S,,-1,,,,
129,WX,162.525000,,0.600000,,88.5,88.5,023,NN,FM,25.00,S,,-1,,,,
130,WX,162.550000,,0.000000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
131,AIRSOS,121.500000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
132,AIRGND,121.900000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
133,AIRTWR,124.500000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
134,AIRCTAF,124.500000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
135,AIRUNI,124.950000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
136,AIRSOS,243.000000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
137,AIRPORT,338.275000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
138,POWER,48.280000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
139,FIRE,155.835000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
140,POLICE,453.650000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
141,POLICE,460.250000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
142,POLICE,460.475000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
143,CB01,26.965000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
144,CB02,26.975000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
145,CB03,26.985000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
146,CB04,27.005000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
147,CB05,27.015000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
148,CB06,27.025000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
149,CB07,27.035000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
150,CB08,27.055000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
151,CB09,27.065000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
152,CB10,27.075000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
153,CB11,27.085000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
154,CB12,27.105000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
155,CB13,27.115000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
156,CB14,27.125000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
157,CB15,27.135000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
158,CB16,27.155000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
159,CB17,27.165000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
160,CB18,27.175000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
161,CB19,27.185000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
162,CB20,27.205000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
163,CB21,27.215000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
164,CB22,27.225000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
165,CB23,27.255000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
166,CB24,27.235000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
167,CB25,27.245000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
168,CB26,27.265000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
169,CB27,27.275000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
170,CB28,27.285000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
171,CB29,27.295000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
172,CB30,27.305000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
173,CB31,27.315000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
174,CB32,27.325000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
175,CB33,27.335000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
176,CB34,27.345000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
177,CB35,27.355000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
178,CB36,27.365000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
179,CB37,27.375000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
180,CB38,27.385000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
181,CB39,27.395000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
182,CB40,27.405000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
183,WWV,2.500000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
184,WWV,5.000000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
185,WWV,10.000000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
186,WWV,15.000000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
187,WWV,20.000000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
188,W1AW,147.555000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,-1,,,,
189,BEACON,14.100000,,0.600000,,88.5,88.5,023,NN,CW,5.00,S,,-1,,,,
190,BEACON,18.110000,,0.600000,,88.5,88.5,023,NN,CW,5.00,S,,-1,,,,
191,BEACON,21.150000,,0.600000,,88.5,88.5,023,NN,CW,5.00,S,,-1,,,,
192,BEACON,24.930000,,0.600000,,88.5,88.5,023,NN,CW,5.00,S,,-1,,,,
193,BEACON,28.200000,,0.600000,,88.5,88.5,023,NN,CW,5.00,S,,-1,,,,
194,PLB,243.000000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
195,PLB,406.000000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,S,,-1,,,,
196,PLB,121.500000,,0.600000,,88.5,88.5,023,NN,AM,5.00,S,,-1,,,,
197,AO-71,437.475000,,0.600000,,88.5,88.5,023,NN,CW,5.00,S,,-1,,,,
