Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
61,SEA61,156.075000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
62,SEA62,156.125000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
63,SEA63A,156.175000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Port Operations and Commercial, VTS. Available only in New Orleans / Lower Mississippi area.,,,
64,SEA64,156.225000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
65,SEA65A,156.275000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations,,,
66,SEA66A,156.325000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations,,,
67,SEA67,156.375000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial. Used for Bridge-to-bridge communications in lower Mississippi River. Intership only.,,,
68,SEA68,156.425000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,,Non-Commercial,,,
69,SEA69,156.475000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Non-Commercial,,,
70,SEA70,156.525000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Digital Selective Calling (voice communications not allowed),,,
71,SEA71,156.575000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Non-Commercial,,,
72,SEA72,156.625000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Non-Commercial (Intership only),,,
73,SEA73,156.675000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations,,,
74,SEA74,156.725000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations,,,
75,SEA75,156.775000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
76,SEA76,156.825000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,,,,
77,SEA77,156.875000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations (Intership only),,,
78,SEA78A,156.925000,,0.000000,,88.5,88.5,23,NN,FM,25.00,,Non-Commercial,,,
79,SEA79A,156.975000,,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial. Non-Commercial in Great Lakes only,,,
80,SEA80A,157.025000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial. Non-Commercial in Great Lakes only,,,
81,SEA81A,157.075000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,U.S. Government only - Environmental protection operations.,,,
82,SEA82A,157.125000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,U.S. Government only,,,
83,SEA83A,157.175000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,U.S. Coast Guard only,,,
84,SEA84,157.225000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
85,SEA85,157.275000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
86,SEA86,157.325000,-,4.600000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
87,SEA87,157.375000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Public Correspondence (Marine Operator),,,
88,SEA88A,157.425000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Commercial, Intership only.,,,
89,AIS 1,161.975000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Automatic Identification System (AIS),,,
90,AIS 2,162.025000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,S,Automatic Identification System (AIS),,,
91,SEA20A,157.000000,-,0.000000,,88.5,88.5,23,NN,FM,25.00,,Port Operations,,,
