[2015-10-05 23:24:50,565] chirp.directory - INFO: Registered Icom_7200 = Icom7200Radio
[2015-10-05 23:24:50,565] chirp.directory - INFO: Registered Icom_7000 = Icom7000Radio
[2015-10-05 23:24:50,565] chirp.directory - INFO: Registered Icom_746 = Icom746Radio
[2015-10-05 23:24:50,565] chirp.directory - INFO: Registered Icom_IC-Q7A = ICQ7Radio
[2015-10-05 23:24:50,565] chirp.directory - INFO: Registered Icom_IC-T70 = ICT70Radio
[2015-10-05 23:24:50,565] chirp.directory - INFO: Registered Icom_IC-T7H = ICT7HRadio
[2015-10-05 23:24:50,565] chirp.directory - INFO: Registered Icom_IC-T8A = ICT8ARadio
[2015-10-05 23:24:50,565] chirp.directory - INFO: Registered Icom_IC-W32A = ICW32ARadio
[2015-10-05 23:24:50,566] chirp.directory - INFO: Registered Icom_IC-V82_U82 = ICx8xRadio
[2015-10-05 23:24:50,566] chirp.directory - INFO: Registered Icom_ID-31A = ID31Radio
[2015-10-05 23:24:50,568] chirp.directory - INFO: Registered Icom_ID-51A = ID51Radio
[2015-10-05 23:24:50,568] chirp.directory - INFO: Registered Icom_ID-800H_v2 = ID800v2Radio
[2015-10-05 23:24:50,568] chirp.directory - INFO: Registered Icom_ID-880H = ID880Radio
[2015-10-05 23:24:50,569] chirp.directory - INFO: Registered Icom_ID-80H = ID80Radio
[2015-10-05 23:24:50,569] chirp.directory - INFO: Registered Kenwood_HMK = HMKRadio
[2015-10-05 23:24:50,569] chirp.directory - INFO: Registered Kenwood_ITM = ITMRadio
[2015-10-05 23:24:50,569] chirp.directory - INFO: Registered Kenwood_TH-D7 = THD7Radio
[2015-10-05 23:24:50,569] chirp.directory - INFO: Registered Kenwood_TH-D7G = THD7GRadio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TM-D700 = TMD700Radio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TM-V7 = TMV7Radio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TM-G707 = TMG707Radio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TH-G71 = THG71Radio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TH-F6 = THF6ARadio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TH-F7 = THF7ERadio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TM-D710 = TMD710Radio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TH-D72_live_mode = THD72Radio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TM-V71 = TMV71Radio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TM-D710G = TMD710GRadio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TH-K2 = THK2Radio
[2015-10-05 23:24:50,571] chirp.directory - INFO: Registered Kenwood_TM-271 = TM271Radio
[2015-10-05 23:24:50,572] chirp.directory - INFO: Registered Kenwood_TM-281 = TM281Radio
[2015-10-05 23:24:50,572] chirp.directory - INFO: Registered Kenwood_TM-471 = TM471Radio
[2015-10-05 23:24:50,572] chirp.directory - INFO: Registered Wouxun_KG-UV8D = KGUV8DRadio
[2015-10-05 23:24:50,572] chirp.directory - INFO: Registered KYD_NC-630A = NC630aRadio
[2015-10-05 23:24:50,573] chirp.directory - INFO: Registered Leixen_VV-898 = LeixenVV898Radio
[2015-10-05 23:24:50,573] chirp.directory - INFO: Registered Jetstream_JT270M = JetstreamJT270MRadio
[2015-10-05 23:24:50,575] chirp.directory - INFO: Registered Wouxun_KG-UVD1P = KGUVD1PRadio
[2015-10-05 23:24:50,575] chirp.directory - INFO: Registered Wouxun_KG-UV6 = KGUV6DRadio
[2015-10-05 23:24:50,575] chirp.directory - INFO: Registered Wouxun_KG-816 = KG816Radio
[2015-10-05 23:24:50,575] chirp.directory - INFO: Registered Wouxun_KG-818 = KG818Radio
[2015-10-05 23:24:50,575] chirp.directory - INFO: Registered Puxing_PX-777 = Puxing777Radio
[2015-10-05 23:24:50,575] chirp.directory - INFO: Registered Puxing_PX-2R = Puxing2RRadio
[2015-10-05 23:24:50,575] chirp.directory - INFO: Registered TYT_TH9000_220 = Th9000220Radio
[2015-10-05 23:24:50,575] chirp.directory - INFO: Registered TYT_TH9000_144 = Th9000144Radio
[2015-10-05 23:24:50,575] chirp.directory - INFO: Registered TYT_TH9000_440 = Th9000440Radio
[2015-10-05 23:24:50,576] chirp.directory - INFO: Registered TYT_TH-9800_File = TYTTH9800File
[2015-10-05 23:24:50,576] chirp.directory - INFO: Registered TYT_TH-9800 = TYTTH9800Radio
[2015-10-05 23:24:50,576] chirp.directory - INFO: Registered TYT_TH-UV3R = TYTUV3RRadio
[2015-10-05 23:24:50,578] chirp.directory - INFO: Registered TYT_TH-UV3R-25 = TYTUV3R25Radio
[2015-10-05 23:24:50,578] chirp.directory - INFO: Registered TYT_TH-UVF8D = TYTUVF8DRadio
[2015-10-05 23:24:50,578] chirp.directory - INFO: Registered Kenwood_TH-D72_clone_mode = THD72Radio
[2015-10-05 23:24:50,578] chirp.directory - INFO: Registered TYT_TH-UVF1 = TYTTHUVF1Radio
[2015-10-05 23:24:50,579] chirp.directory - INFO: Registered Kenwood_TK-7102 = KenwoodTK7102Radio
[2015-10-05 23:24:50,579] chirp.directory - INFO: Registered Kenwood_TK-8102 = KenwoodTK8102Radio
[2015-10-05 23:24:50,579] chirp.directory - INFO: Registered Kenwood_TK-7108 = KenwoodTK7108Radio
[2015-10-05 23:24:50,579] chirp.directory - INFO: Registered Kenwood_TK-8108 = KenwoodTK8108Radio
[2015-10-05 23:24:50,581] chirp.directory - INFO: Registered Kenwood_TS-2000 = TS2000Radio
[2015-10-05 23:24:50,581] chirp.directory - INFO: Registered Baofeng_UV-B5 = BaofengUVB5
[2015-10-05 23:24:50,582] chirp.directory - INFO: Registered Yaesu_VX-170 = VX170Radio
[2015-10-05 23:24:50,582] chirp.directory - INFO: Registered Yaesu_VX-2 = VX2Radio
[2015-10-05 23:24:50,582] chirp.directory - INFO: Registered Yaesu_VX-3 = VX3Radio
[2015-10-05 23:24:50,582] chirp.directory - INFO: Registered Yaesu_VX-5 = VX5Radio
[2015-10-05 23:24:50,584] chirp.directory - INFO: Registered Yaesu_VX-6 = VX6Radio
[2015-10-05 23:24:50,585] chirp.directory - INFO: Registered Yaesu_VX-7 = VX7Radio
[2015-10-05 23:24:50,585] chirp.directory - INFO: Registered Yaesu_VX-8_R = VX8Radio
[2015-10-05 23:24:50,585] chirp.directory - INFO: Registered Yaesu_VX-8_DR = VX8DRadio
[2015-10-05 23:24:50,585] chirp.directory - INFO: Registered Yaesu_VX-8_GE = VX8GERadio
[2015-10-05 23:24:50,585] chirp.directory - INFO: Registered Vertex_Standard_VXA-700 = VXA700Radio
[2015-10-05 23:24:50,588] chirpw - INFO: Language: en_US
[2015-10-05 23:24:50,588] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('kernel32.SetEnvironmentVariableW')
[2015-10-05 23:24:50,589] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcrt._putenv')
[2015-10-05 23:24:50,589] elib.intl - DEBUG: Set environment variable 'LANG' to 'en_US' ('msvcr90._putenv')
[2015-10-05 23:24:50,694] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-05 23:24:50,694] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-05 23:24:50,694] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-05 23:24:50,694] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-05 23:24:50,694] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-05 23:24:50,694] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-05 23:24:50,694] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-05 23:24:50,694] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-05 23:24:50,694] chirp.ui.mainapp - INFO: Skipping existing stock config
[2015-10-05 23:24:50,697] chirp.ui.reporting - DEBUG: Checking for updates
[2015-10-05 23:24:50,859] chirp.ui.reporting - DEBUG: Server reports version 20151005 is latest
[2015-10-05 23:24:50,859] chirp.ui.mainapp - INFO: Server reports version 20151005 is available
[2015-10-05 23:24:54,404] chirp.ui.mainapp - DEBUG: User selected Baofeng BF-888 on port COM3
[2015-10-05 23:24:54,552] chirp.ui.clone - DEBUG: Clone thread started
[2015-10-05 23:24:54,552] chirp.drivers.h777 - DEBUG: download
[2015-10-05 23:24:54,683] chirp.drivers.h777 - DEBUG: Reading block 0000...
[2015-10-05 23:24:54,710] chirp.drivers.h777 - DEBUG: Address: 0000
[2015-10-05 23:24:54,710] chirp.drivers.h777 - DEBUG: 000: 50 33 31 30 37 40 04 70   P3107@.p

[2015-10-05 23:24:54,710] chirp.drivers.h777 - DEBUG: Reading block 0008...
[2015-10-05 23:24:54,737] chirp.drivers.h777 - DEBUG: Address: 0008
[2015-10-05 23:24:54,737] chirp.drivers.h777 - DEBUG: 000: df 07 08 14 00 1b ff ff   ........

[2015-10-05 23:24:54,737] chirp.drivers.h777 - DEBUG: Reading block 0010...
[2015-10-05 23:24:54,765] chirp.drivers.h777 - DEBUG: Address: 0010
[2015-10-05 23:24:54,765] chirp.drivers.h777 - DEBUG: 000: 50 62 25 46 50 62 25 46   Pb%FPb%F

[2015-10-05 23:24:54,765] chirp.drivers.h777 - DEBUG: Reading block 0018...
[2015-10-05 23:24:54,792] chirp.drivers.h777 - DEBUG: Address: 0018
[2015-10-05 23:24:54,792] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:54,792] chirp.drivers.h777 - DEBUG: Reading block 0020...
[2015-10-05 23:24:54,819] chirp.drivers.h777 - DEBUG: Address: 0020
[2015-10-05 23:24:54,819] chirp.drivers.h777 - DEBUG: 000: 50 87 25 46 50 87 25 46   P.%FP.%F

[2015-10-05 23:24:54,819] chirp.drivers.h777 - DEBUG: Reading block 0028...
[2015-10-05 23:24:54,846] chirp.drivers.h777 - DEBUG: Address: 0028
[2015-10-05 23:24:54,846] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:54,846] chirp.drivers.h777 - DEBUG: Reading block 0030...
[2015-10-05 23:24:54,874] chirp.drivers.h777 - DEBUG: Address: 0030
[2015-10-05 23:24:54,874] chirp.drivers.h777 - DEBUG: 000: 50 12 26 46 50 12 26 46   P.&FP.&F

[2015-10-05 23:24:54,874] chirp.drivers.h777 - DEBUG: Reading block 0038...
[2015-10-05 23:24:54,900] chirp.drivers.h777 - DEBUG: Address: 0038
[2015-10-05 23:24:54,901] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:54,901] chirp.drivers.h777 - DEBUG: Reading block 0040...
[2015-10-05 23:24:54,927] chirp.drivers.h777 - DEBUG: Address: 0040
[2015-10-05 23:24:54,927] chirp.drivers.h777 - DEBUG: 000: 50 37 26 46 50 37 26 46   P7&FP7&F

[2015-10-05 23:24:54,927] chirp.drivers.h777 - DEBUG: Reading block 0048...
[2015-10-05 23:24:54,956] chirp.drivers.h777 - DEBUG: Address: 0048
[2015-10-05 23:24:54,956] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:54,956] chirp.drivers.h777 - DEBUG: Reading block 0050...
[2015-10-05 23:24:54,983] chirp.drivers.h777 - DEBUG: Address: 0050
[2015-10-05 23:24:54,983] chirp.drivers.h777 - DEBUG: 000: 50 62 26 46 50 62 26 46   Pb&FPb&F

[2015-10-05 23:24:54,983] chirp.drivers.h777 - DEBUG: Reading block 0058...
[2015-10-05 23:24:55,009] chirp.drivers.h777 - DEBUG: Address: 0058
[2015-10-05 23:24:55,009] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:55,009] chirp.drivers.h777 - DEBUG: Reading block 0060...
[2015-10-05 23:24:55,036] chirp.drivers.h777 - DEBUG: Address: 0060
[2015-10-05 23:24:55,036] chirp.drivers.h777 - DEBUG: 000: 50 87 26 46 50 87 26 46   P.&FP.&F

[2015-10-05 23:24:55,036] chirp.drivers.h777 - DEBUG: Reading block 0068...
[2015-10-05 23:24:55,062] chirp.drivers.h777 - DEBUG: Address: 0068
[2015-10-05 23:24:55,062] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:55,062] chirp.drivers.h777 - DEBUG: Reading block 0070...
[2015-10-05 23:24:55,088] chirp.drivers.h777 - DEBUG: Address: 0070
[2015-10-05 23:24:55,088] chirp.drivers.h777 - DEBUG: 000: 50 12 27 46 50 12 27 46   P.'FP.'F

[2015-10-05 23:24:55,088] chirp.drivers.h777 - DEBUG: Reading block 0078...
[2015-10-05 23:24:55,112] chirp.drivers.h777 - DEBUG: Address: 0078
[2015-10-05 23:24:55,112] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:55,112] chirp.drivers.h777 - DEBUG: Reading block 0080...
[2015-10-05 23:24:55,138] chirp.drivers.h777 - DEBUG: Address: 0080
[2015-10-05 23:24:55,138] chirp.drivers.h777 - DEBUG: 000: 50 62 75 46 50 62 75 46   PbuFPbuF

[2015-10-05 23:24:55,138] chirp.drivers.h777 - DEBUG: Reading block 0088...
[2015-10-05 23:24:55,164] chirp.drivers.h777 - DEBUG: Address: 0088
[2015-10-05 23:24:55,164] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:55,164] chirp.drivers.h777 - DEBUG: Reading block 0090...
[2015-10-05 23:24:55,190] chirp.drivers.h777 - DEBUG: Address: 0090
[2015-10-05 23:24:55,190] chirp.drivers.h777 - DEBUG: 000: 50 87 75 46 50 87 75 46   P.uFP.uF

[2015-10-05 23:24:55,190] chirp.drivers.h777 - DEBUG: Reading block 0098...
[2015-10-05 23:24:55,216] chirp.drivers.h777 - DEBUG: Address: 0098
[2015-10-05 23:24:55,216] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:55,217] chirp.drivers.h777 - DEBUG: Reading block 00a0...
[2015-10-05 23:24:55,242] chirp.drivers.h777 - DEBUG: Address: 00a0
[2015-10-05 23:24:55,242] chirp.drivers.h777 - DEBUG: 000: 50 12 76 46 50 12 76 46   P.vFP.vF

[2015-10-05 23:24:55,242] chirp.drivers.h777 - DEBUG: Reading block 00a8...
[2015-10-05 23:24:55,267] chirp.drivers.h777 - DEBUG: Address: 00a8
[2015-10-05 23:24:55,267] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:55,267] chirp.drivers.h777 - DEBUG: Reading block 00b0...
[2015-10-05 23:24:55,293] chirp.drivers.h777 - DEBUG: Address: 00b0
[2015-10-05 23:24:55,293] chirp.drivers.h777 - DEBUG: 000: 50 37 76 46 50 37 76 46   P7vFP7vF

[2015-10-05 23:24:55,293] chirp.drivers.h777 - DEBUG: Reading block 00b8...
[2015-10-05 23:24:55,319] chirp.drivers.h777 - DEBUG: Address: 00b8
[2015-10-05 23:24:55,319] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:55,319] chirp.drivers.h777 - DEBUG: Reading block 00c0...
[2015-10-05 23:24:55,345] chirp.drivers.h777 - DEBUG: Address: 00c0
[2015-10-05 23:24:55,345] chirp.drivers.h777 - DEBUG: 000: 50 62 76 46 50 62 76 46   PbvFPbvF

[2015-10-05 23:24:55,345] chirp.drivers.h777 - DEBUG: Reading block 00c8...
[2015-10-05 23:24:55,371] chirp.drivers.h777 - DEBUG: Address: 00c8
[2015-10-05 23:24:55,371] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:55,371] chirp.drivers.h777 - DEBUG: Reading block 00d0...
[2015-10-05 23:24:55,397] chirp.drivers.h777 - DEBUG: Address: 00d0
[2015-10-05 23:24:55,397] chirp.drivers.h777 - DEBUG: 000: 50 87 76 46 50 87 76 46   P.vFP.vF

[2015-10-05 23:24:55,397] chirp.drivers.h777 - DEBUG: Reading block 00d8...
[2015-10-05 23:24:55,423] chirp.drivers.h777 - DEBUG: Address: 00d8
[2015-10-05 23:24:55,423] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:55,423] chirp.drivers.h777 - DEBUG: Reading block 00e0...
[2015-10-05 23:24:55,448] chirp.drivers.h777 - DEBUG: Address: 00e0
[2015-10-05 23:24:55,448] chirp.drivers.h777 - DEBUG: 000: 50 12 77 46 50 12 77 46   P.wFP.wF

[2015-10-05 23:24:55,448] chirp.drivers.h777 - DEBUG: Reading block 00e8...
[2015-10-05 23:24:55,473] chirp.drivers.h777 - DEBUG: Address: 00e8
[2015-10-05 23:24:55,474] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 07 ff ff ff   ........

[2015-10-05 23:24:55,474] chirp.drivers.h777 - DEBUG: Reading block 00f0...
[2015-10-05 23:24:55,500] chirp.drivers.h777 - DEBUG: Address: 00f0
[2015-10-05 23:24:55,500] chirp.drivers.h777 - DEBUG: 000: 00 00 08 45 50 62 25 46   ...EPb%F

[2015-10-05 23:24:55,500] chirp.drivers.h777 - DEBUG: Reading block 00f8...
[2015-10-05 23:24:55,526] chirp.drivers.h777 - DEBUG: Address: 00f8
[2015-10-05 23:24:55,526] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 17 ff ff ff   ........

[2015-10-05 23:24:55,526] chirp.drivers.h777 - DEBUG: Reading block 0100...
[2015-10-05 23:24:55,552] chirp.drivers.h777 - DEBUG: Address: 0100
[2015-10-05 23:24:55,552] chirp.drivers.h777 - DEBUG: 000: 50 87 56 45 50 62 25 46   P.VEPb%F

[2015-10-05 23:24:55,552] chirp.drivers.h777 - DEBUG: Reading block 0108...
[2015-10-05 23:24:55,578] chirp.drivers.h777 - DEBUG: Address: 0108
[2015-10-05 23:24:55,578] chirp.drivers.h777 - DEBUG: 000: ff ff ff ff 17 ff ff ff   ........

[2015-10-05 23:24:55,578] chirp.drivers.h777 - DEBUG: Reading block 0110...
[2015-10-05 23:24:55,605] chirp.drivers.h777 - DEBUG: Address: 0110
[2015-10-05 23:24:55,605] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,605] chirp.drivers.h777 - DEBUG: Reading block 0118...
[2015-10-05 23:24:55,631] chirp.drivers.h777 - DEBUG: Address: 0118
[2015-10-05 23:24:55,631] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,631] chirp.drivers.h777 - DEBUG: Reading block 0120...
[2015-10-05 23:24:55,657] chirp.drivers.h777 - DEBUG: Address: 0120
[2015-10-05 23:24:55,657] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,657] chirp.drivers.h777 - DEBUG: Reading block 0128...
[2015-10-05 23:24:55,683] chirp.drivers.h777 - DEBUG: Address: 0128
[2015-10-05 23:24:55,683] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,683] chirp.drivers.h777 - DEBUG: Reading block 0130...
[2015-10-05 23:24:55,707] chirp.drivers.h777 - DEBUG: Address: 0130
[2015-10-05 23:24:55,707] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,707] chirp.drivers.h777 - DEBUG: Reading block 0138...
[2015-10-05 23:24:55,733] chirp.drivers.h777 - DEBUG: Address: 0138
[2015-10-05 23:24:55,733] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,733] chirp.drivers.h777 - DEBUG: Reading block 0140...
[2015-10-05 23:24:55,759] chirp.drivers.h777 - DEBUG: Address: 0140
[2015-10-05 23:24:55,759] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,759] chirp.drivers.h777 - DEBUG: Reading block 0148...
[2015-10-05 23:24:55,786] chirp.drivers.h777 - DEBUG: Address: 0148
[2015-10-05 23:24:55,786] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,786] chirp.drivers.h777 - DEBUG: Reading block 0150...
[2015-10-05 23:24:55,812] chirp.drivers.h777 - DEBUG: Address: 0150
[2015-10-05 23:24:55,812] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,812] chirp.drivers.h777 - DEBUG: Reading block 0158...
[2015-10-05 23:24:55,838] chirp.drivers.h777 - DEBUG: Address: 0158
[2015-10-05 23:24:55,838] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,838] chirp.drivers.h777 - DEBUG: Reading block 0160...
[2015-10-05 23:24:55,864] chirp.drivers.h777 - DEBUG: Address: 0160
[2015-10-05 23:24:55,864] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,864] chirp.drivers.h777 - DEBUG: Reading block 0168...
[2015-10-05 23:24:55,890] chirp.drivers.h777 - DEBUG: Address: 0168
[2015-10-05 23:24:55,890] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,890] chirp.drivers.h777 - DEBUG: Reading block 0170...
[2015-10-05 23:24:55,915] chirp.drivers.h777 - DEBUG: Address: 0170
[2015-10-05 23:24:55,915] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,915] chirp.drivers.h777 - DEBUG: Reading block 0178...
[2015-10-05 23:24:55,941] chirp.drivers.h777 - DEBUG: Address: 0178
[2015-10-05 23:24:55,941] chirp.drivers.h777 - DEBUG: 000: 00 00 00 00 00 00 00 00   ........

[2015-10-05 23:24:55,941] chirp.drivers.h777 - DEBUG: Reading block 0180...
