Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
37,GMRS 18,462.625,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,25,,4.0W,,,,,
38,GMRS 19,462.65,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,25,,4.0W,,,,,
39,GMRS 20,462.675,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,25,,4.0W,,,,,
40,GMRS 21,462.7,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,25,,4.0W,,,,,
41,GMRS 22,462.725,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,25,,4.0W,,,,,
42,MURS1,151.82,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
43,MURS2,151.88,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
44,MURS3,151.94,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
45,MURS4,154.57,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
46,MURS5,154.6,,0,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
47,AIRELT,121.5,,0,,88.5,88.5,23,NN,23,Tone->Tone,AM,5,,4.0W,,,,,
48,AIRP2P,122.75,,0,,88.5,88.5,23,NN,23,Tone->Tone,AM,5,,4.0W,,,,,
49,AIRH2H,123.025,,0,,88.5,88.5,23,NN,23,Tone->Tone,AM,5,,4.0W,,,,,
50,AIRSAR,123.1,,0,,88.5,88.5,23,NN,23,Tone->Tone,AM,5,,4.0W,,,,,
51,RTV-01,462.563,,0,TSQL,67,67,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
52,RTV-02,462.588,,0,TSQL,118.8,118.8,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
53,RTV-03,462.613,,0,TSQL,127.3,127.3,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
54,RTV-04,462.638,,0,TSQL,131.8,131.8,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
55,RTV-05,462.663,,0,TSQL,136.5,136.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
56,RTV-06,462.625,,0,TSQL,127.3,127.3,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
57,RTV-07,462.725,,0,TSQL,136.5,136.5,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
58,RTV-08,462.688,,0,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
59,RTV-09,462.713,,0,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
60,RTV-10,462.55,,0,TSQL,123,123,23,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
61,RTV-11,462.575,,0,DTCS,88.5,88.5,743,RR,23,Tone->Tone,FM,5,,4.0W,,,,,
62,RTV-12,462.6,,0,DTCS,88.5,88.5,332,RR,23,Tone->Tone,FM,5,,4.0W,,,,,
63,RTV-13,462.65,,0,DTCS,88.5,88.5,243,RR,23,Tone->Tone,FM,5,,4.0W,,,,,
64,RTV-14,462.675,,0,DTCS,88.5,88.5,606,NN,23,Tone->Tone,FM,5,,4.0W,,,,,
65,RTV-15,462.7,,0,DTCS,88.5,88.5,731,RR,23,Tone->Tone,FM,5,,4.0W,,,,,
66,RTV-16,462.725,,0,DTCS,88.5,88.5,462,RR,23,Tone->Tone,FM,5,,4.0W,,,,,
70,AA0L,147.135,+,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Colorado Springs,,,,
71,MMLHSP,448.3,-,5,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Memorial Hospital Central",,,,
72,ALMGMT,147.18,+,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Almagre Mountain",,,,
73,AD0TP,447.775,-,5,Tone,156.7,156.7,23,NN,23,Tone->Tone,FM,5,,4.0W,Colorado Springs,,,,
74,CHYNMT,146.76,-,0.6,Tone,107.2,107.2,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Cheyenne Mountain",,,,
75,PKSPK,146.97,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Pikes Peak",,,,
76,UPKSPK,448.45,-,5,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Pikes Peak",,,,
77,K0IRP,146.91,-,0.6,Tone,151.4,151.4,23,NN,23,Tone->Tone,FM,5,,4.0W,Colorado Springs,,,,
78,UK0IRP,447.35,-,5,Tone,151.4,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Colorado Springs,,,,
79,FLMRHL,448.725,-,5,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Fillmore Hill",,,,
80,PRDSPN,449.325,-,5,Tone,103.5,103.5,23,NN,23,Tone->Tone,FM,5,,4.0W,"Woodland Park, Paradise Pines",,,,
81,AFANG,145.265,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,Auto,5,,4.0W,"Colorado Springs, ~2 mi ENE USAFA North Gate",,,,
82,UAFANG,448.8,-,5,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, ~2 mi ENE USAFA North Gate",,,,
83,CHYNMT,145.13,-,0.6,Tone,88.5,123,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Cheyenne Mountain",,,,
84,CHYNMT,147.345,+,0.6,Tone,107.2,107.2,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Cheyenne Mountain",,,,
85,CHYNMT,448,-,5,Tone,107.2,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Cheyenne Mountain",,,,
86,FLCN,447.625,-,5,Tone,100,100,23,NN,23,Tone->Tone,FM,5,,4.0W,"Falcon, Black Forest",,,,
87,COS,447.025,-,5,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Colorado Springs,,,,
88,BRDMR,448.25,-,5,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Broadmoor Area",,,,
89,MNMTHL,147.075,+,0.6,Tone,131.8,69.3,23,NN,23,Tone->Tone,FM,5,,4.0W,"Palmer Lake, Monument Hill",,,,
90,GRDNRK,449.85,-,5,Tone,103.5,103.5,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Gardiner Rock",,,,
91,COS,447.475,-,5,Tone,107.2,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Colorado Springs,,,,
92,CRPCRK,147.015,+,0.6,Tone,107.2,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Cripple Creek,,,,
93,WDLNDP,146.82,-,0.6,Tone,107.2,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Woodland Park,,,,
94,WDLNDP,448.65,-,5,Tone,107.2,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Woodland Park,,,,
95,CHYNMT,145.16,-,0.6,Tone,107.2,107.2,23,NN,23,Tone->Tone,FM,5,,4.0W,"Colorado Springs, Cheyenne Mountain",,,,
96,COS,147.39,+,0.6,Tone,103.5,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Colorado Springs,,,,
97,COS,448.6,-,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Colorado Springs,,,,
98,COS,224.72,-,0.6,Tone,103.5,103.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Colorado springs ,,,,
99,MNMTHL,447.725,-,5,Tone,100,100,23,NN,23,Tone->Tone,FM,5,,4.0W,"Monument, Monument Hill",,,,
100,COS,447.55,-,5,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,4.0W,Colorado Springs,,,,
