Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
40,NW APP/DEP ,269.225000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,North and West Approach/ Departure UHF,,,,
41,United,462.187500,split,467.187500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,United,,,,
42,American,460.800000,split,465.800000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,American,,,,
43,Delta,460.825000,split,465.825000,DTCS,88.5,88.5,115,NN,023,Tone->Tone,NFM,5.00,,Delta,,,,
44,Signature,130.575000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,AM,5.00,,Signature Ops,,,,
45,Signature,464.062500,split,469.062500,DTCS,88.5,88.5,155,NN,023,Tone->Tone,NFM,5.00,,Signature Ops,,,,
46,OAKHOLLOW,462.150000,split,467.150000,DTCS,88.5,88.5,365,NN,023,Tone->Tone,FM,5.00,,Oak Hollow Mall - Security/Housekeeping,,,,
47,SEARS OPS,467.562500,,0.600000,TSQL,67.0,67.0,023,NN,023,Tone->Tone,FM,5.00,,Sears Friendly Center- Operations,,,,
48,SEARS REC,467.637500,,0.600000,TSQL,67.0,67.0,023,NN,023,Tone->Tone,FM,5.00,,Sears Friendly Center- Receiving,,,,
49,SEARS LOSS,462.550000,,0.600000,TSQL,110.9,110.9,023,NN,023,Tone->Tone,FM,5.00,,Sears Friendly Center- Loss Prevention,,,,
50,WALMART,154.570000,,0.600000,TSQL,103.5,103.5,023,NN,023,Tone->Tone,FM,5.00,,Wal-Mart Wendover Avenue,,,,
51,TARGET CH.1,467.750000,,0.600000,DTCS,88.5,88.5,115,NN,023,Tone->Tone,FM,5.00,,Target (Lawndale Drive),,,,
52,CH.01,154.570000,,0.600000,TSQL,110.9,110.9,023,NN,023,Tone->Tone,FM,5.00,,WalMart Battleground Avenue,,,,
53,MUSEUM,154.490000,,0.600000,TSQL,67.0,67.0,023,NN,023,Tone->Tone,FM,5.00,,Greensboro Childrens Museum,,,,
54,SAMSWENDVR,154.570000,,0.600000,DTCS,88.5,88.5,503,NN,023,Tone->Tone,FM,5.00,,Sams Club Wendover Avenue,,,,
55,Koury F1,463.475000,split,463.875000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Koury Corp F1 Sheraton/Convention Center,,,,
56,Koury F2,462.175000,split,467.175000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Koury Corp F2,,,,
57,Koury CorpF3,463.825000,split,468.825000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Koury Corp F3 Banquet Operations,,,,
58,Koury Soup,464.450000,split,469.450000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Koury Corp Supervisors,,,,
59,Koury Corp,463.600000,split,468.600000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Koury Corp Grandover Resort,,,,
60,ShertnPrkLne,463.475000,split,468.475000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,F1 Sheraton/Park Lane Hotel,,,,
61,F2 Koury Sec,462.175000,split,467.175000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,F2 Koury Corp (Alarm Monitoring),,,,
62,Grandover,451.875000,split,456.875000,TSQL,192.8,192.8,023,NN,023,Tone->Tone,FM,5.00,,Grandover Resort Control,,,,
63,GrandoverMnt,451.775000,split,456.775000,TSQL,192.8,192.8,023,NN,023,Tone->Tone,FM,5.00,,Grandover Resort Maintenance,,,,
64,Grandover E,457.575000,,0.600000,TSQL,136.5,136.5,023,NN,023,Tone->Tone,FM,5.00,,Grandover East Course (Data),,,,
65,Grandover W.,467.900000,,0.600000,TSQL,136.5,136.5,023,NN,023,Tone->Tone,FM,5.00,,Grandover West Course (Data),,,,
66,Koury Corp.,452.825000,split,457.825000,TSQL,192.8,192.8,023,NN,023,Tone->Tone,FM,5.00,,Koury Facilities Management,,,,
67,Koury Const,461.100000,,0.600000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Koury Construction,,,,
68,Koury Crane,466.100000,,0.600000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Koury Crane Operations,,,,
69,Koury HVAC,464.675000,,0.600000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Koury HVAC,,,,
70,Koury Mtce,464.500000,,0.600000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Koury Building Maintenance,,,,
71,4 Seasons,461.975000,split,466.975000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Four Seasons Town Center Security,,,,
72,4 Seasons,464.625000,split,469.625000,TSQL,203.5,203.5,023,NN,023,Tone->Tone,FM,5.00,,Four Seasons Town Center Maintenance,,,,
73,4SMall Secur,461.175000,split,466.175000,TSQL,250.3,250.3,023,NN,023,Tone->Tone,FM,5.00,,F1 Security/Operations,,,,
74,4 Seasons F2,461.425000,split,466.425000,TSQL,233.6,233.6,023,NN,023,Tone->Tone,FM,5.00,,F2 Maintenance,,,,
75,4 Seasons F3,464.350000,split,469.350000,TSQL,210.7,210.7,023,NN,023,Tone->Tone,FM,5.00,,F3 Security/Operations,,,,
76,JC Penney,466.962500,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,JC Penney Loss Prevention,,,,
77,Bluebird Txi,152.270000,,0.600000,TSQL,146.2,146.2,023,NN,023,Tone->Tone,FM,5.00,,Bluebird Taxi,,,,
78,United Yellw,152.450000,,0.600000,TSQL,94.8,94.8,023,NN,023,Tone->Tone,FM,5.00,,United Yellow Taxi,,,,
79,United Yellw,157.710000,,0.600000,TSQL,94.8,94.8,023,NN,023,Tone->Tone,FM,5.00,,United Yellow Taxi,,,,
80,DK TAXI,152.330000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,Daniel Keck Taxi,,,,
81,Honda Jet Sec,461.762500,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,Honda Jet - Security,,,,
82,Harris Teeter DC,461.475000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,Harris Teeter Distribution Center,,,,
83,FedEx Pkg Dist,462.112500,split,467.112500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,FedEx Package Distribution,,,,
84,Bain Oil,151.970000,,0.600000,,88.5,88.5,023,NN,023,Tone->Tone,NFM,5.00,,Bain Oil Company,,,,
85,GSO1 SAFETY,463.375000,split,468.375000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 SAFETY,,,,
86,GSO1 INBOUND,463.375000,split,468.375000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 INBOUND,,,,
87,GSO1 OUTBOUND,463.537500,split,468.537500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 OUTBOUND,,,,
88,GSO1 SHIP DOCKS,463.537500,split,468.537500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 SHIP DOCKS,,,,
89,GSO1 T.O.M.,463.687500,split,468.687500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 T.O.M.,,,,
90,GSO1 V.R.E.T.�,463.687500,split,468.687500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 V.R.E.T.�S,,,,
91,GSO1 H.R.,463.737500,split,468.737500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 H.R.,,,,
92,GSO1 LEARNING,463.737500,split,468.737500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 LEARNING,,,,
93,GSO1 I.T.,463.775000,split,468.775000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 I.T.,,,,
94,GSO1 SECURITY,463.775000,split,468.775000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 SECURITY,,,,
95,GSO1 FACILITIES,463.837500,split,468.837500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 FACILITIES,,,,
96,GSO1 CBRE,463.837500,split,468.837500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 CBRE,,,,
97,GSO1 NON-INVENTO,463.850000,split,468.850000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 NON-INVENTO,,,,
98,GSO1 I.C.Q.A.,463.850000,split,468.850000,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 I.C.Q.A.,,,,
99,GSO1 IH SERVICES,463.987500,split,468.987500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 IH SERVICES,,,,
100,GSO1 CH16,463.987500,split,468.987500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,GSO1 CH16,,,,
101,GC F-1,453.262500,,0.600000,DTCS,88.5,88.5,031,NN,023,Tone->Tone,FM,5.00,,Greensboro Coliseum SP-PD-EM,,,,
102,GC F-2,453.487500,,0.600000,DTCS,88.5,88.5,031,NN,023,Tone->Tone,FM,5.00,,Greensboro Coliseum F-2,,,,
103,GC F-3 SEC,453.637500,,0.600000,DTCS,88.5,88.5,031,NN,023,Tone->Tone,FM,5.00,,Greensboro Coliseum F-3 Security,,,,
104,GC F-4 FOOD,458.262500,,0.600000,DTCS,88.5,88.5,031,NN,023,Tone->Tone,FM,5.00,,Greensboro Coliseum F-4 Food Catering,,,,
105,GC F-5,458.487500,,0.600000,DTCS,88.5,88.5,031,NN,023,Tone->Tone,FM,5.00,,Greensboro Coliseum F-5,,,,
106,GC F-8,458.512500,,0.600000,DTCS,88.5,88.5,031,NN,023,Tone->Tone,FM,5.00,,Greensboro Coliseum F-8,,,,
107,GC F-7,453.400000,split,458.400000,TSQL,146.2,146.2,023,NN,023,Tone->Tone,FM,5.00,,Greensboro Coliseum F-7,,,,
108,GC F-6,458.637500,,0.600000,DTCS,88.5,88.5,031,NN,023,Tone->Tone,FM,5.00,,Greensboro Coliseum F-6,,,,
109,GC PARKING,453.812500,split,458.812500,TSQL,192.8,192.8,023,NN,023,Tone->Tone,FM,5.00,,Greensboro Coliseum Parking,,,,
110,Supervisors,407.537500,split,416.537500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,Supervisors,,,,
111,Maintenance,407.537500,split,416.537500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,Maintenance,,,,
112,Transportation,409.737500,split,418.737500,,88.5,88.5,023,NN,023,Tone->Tone,DMR,5.00,,Transportation (Yard),,,,
